2011-2012 GHSA Class AAAA State Baseball Tournament

Round 1
Harris Co: 2, "Mt. Zion, Jones.: 0"
East Paulding: 2, Redan: 1
Johns Creek: 2, Flowery Branch: 0
Houston County: 2, Ware Co.: 1
Loganville: 3, Lambert: 1
Evans: 2, "Northside, WR: 0"
Northgate: 2, Lovejoy: 0
Pope: 2, Dunwoody: 0
Marist: 2, Villa Rica: 1
Mundys Mill: 2, Jones Co: 1
Greenbrier: 2, Thomas Co. Cent.: 0
South Forsyth: 2, "Heritage, Conyers: 0"
Lee County: 2, Wayne Co.: 0
Forsyth Cent: 2, Winder-Barrow: 0
Alexander: 2, Chamblee: 1
Whitewater: 2, Jonesboro: 0

Round 2
Harris Co: 2, East Paulding: 0
Johns Creek: 2, Houston County: 0
Loganville: 2, Evans: 0
Pope: 2, Northgate: 1
Marist: 2, Mundys Mill: 1
Greenbrier: 2, South Forsyth: 0
Forsyth Cent: 2, Lee County: 0
Whitewater: 2, Alexander: 1

Quarter-Finals
Johns Creek: 2, Harris Co: 0
Loganville: 2, Pope: 1
Greenbrier: 2, Marist: 0
Whitewater: 2, Forsyth Cent: 0

Semi-Finals
Loganville: 2, Johns Creek: 1
Greenbrier: 2, Whitewater: 1

Finals
Loganville: 2, Greenbrier: 1

Results
1. Loganville
2. Greenbrier
