2011-2012 GHSA Class AAAAA Girls State Tennis Tournament

Round 1
Camden Co.: 4, Harrison: 1
Tift County: 5, East Coweta: 0
Kennesaw Mt.: 5, Bradwell Insti.: 0
Colquitt Co.: 3, Westlake: 2
Brookwood: 3, Norcross: 0
Northview: 3, Etowah: 1
P&#039;tree Ridge: 3, Berkmar: 0
Woodstock: 3, Milton: 1
Lowndes: 5, Newton: 0
North Cobb: 4, Savannah Arts: 1
Valdosta: 5, Newnan: 0
Hillgrove: 4, Jenkins: 0
Roswell: 3, Lassiter: 0
North Gwinnett: 3, Parkview: 0
Walton: 3, West Forsyth: 1
Mill Creek: 3, Grayson: 0

Round 2
Camden Co.: 4, Tift County: 1
Kennesaw Mt.: 3, Colquitt Co.: 0
Brookwood: 3, Northview: 2
P&#039;tree Ridge: 3, Woodstock: 0
Lowndes: 3, North Cobb: 1
Hillgrove: 4, Valdosta: 0
Roswell: 3, North Gwinnett: 2
Walton: 3, Mill Creek: 0

Quarter-Finals
Kennesaw Mt.: 4, Camden Co.: 1
P&#039;tree Ridge: 3, Brookwood: 0
Lowndes: 3, Hillgrove: 2
Roswell: 3, Walton: 2

Semi-Finals
P&#039;tree Ridge: 3, Kennesaw Mt.: 0
Roswell: 3, Lowndes: 0

Finals
Roswell: 3, P&#039;tree Ridge: 2

Results
1. Roswell
2. P'tree Ridge
