2012-2013 GHSA Class AA Girls State Soccer Tournament

Round 1
St. Vincents: 8, E. Laurens: 0
Berrien Co.: 3, Bleckley Co.: 2
Oglethorpe Co.: 10, Jordan: 0
Lovett: 8, Armuchee: 0
Dublin: 5, Atkinson Co.: 1
Lamar Co.: 4, Fitzgerald: 1
Rabun Co.: 2, Bremen: 0
Westminster: 13, Dade Co.: 0
Thomasville: 9, Monticello: 1
Vidalia: 4, Screven Co.: 1
Wesleyan: 2, Calhoun: o
Jefferson: 7, Temple: 0
Putnam Co.: 9, Cook Co.: 0
Toombs Co.: 1, "Westside, Aug.: 0"
GAC: 10, Model: 0
Union Co.: 7, Manchester: 0

Round 2
St. Vincents: 10, Berrien Co.: 0
Lovett: 5, Oglethorpe Co.: 1
Dublin: 2, Lamar Co.: 1
Westminster: 10, Rabun Co.: 0
Vidalia: 3, Thomasville: 1
Wesleyan: 8, Jefferson: 0
Putnam Co.: 5, Toombs Co.: 0
GAC: 9, Union Co.: 0

Quarter-Finals
Lovett: 3, St. Vincents: 0
Westminster: 7, Dublin: 0
Wesleyan: 2, Vidalia: 1
GAC: 10, Putnam Co.: 0

Semi-Finals
Westminster: 5, Lovett: 0
GAC: 7, Wesleyan: 0

Finals
Westminster: 3, GAC: 2

Results
1. Westminster
2. GAC
