2018-2019 GHSA Class A Private Girls State Basketball Championship

Round 1
Athens Academy: 58, Aquinas: 25
Mt. Paran, 
Greenforest: 2, Landmark Christ.
Holy Innocents&#039;, 
Tallulah Falls: 56, Sav. Cty. Day: 53
Calvary Day, 
Prince Avenue: 62, First Presbyterian: 23
Stratford Academy, 
Paideia: 42, Walker: 33
ELCA, 
Christ. Heritage: 55, King&#039;s Ridge: 35
St. Francis, 
Sav. Christian: 32, George Walton: 26
Wesleyan, 
Darlington: 48, Galloway: 31
Lakeview Academy, 

Round 2
Mt. Paran: 53, Athens Academy: 52
Holy Innocents&#039;: 76, Greenforest: 35
Calvary Day: 68, Tallulah Falls: 45
Stratford Academy: 43, Prince Avenue: 40
ELCA: 59, Paideia: 49
St. Francis: 81, Christ. Heritage: 49
Wesleyan: 75, Sav. Christian: 23
Lakeview Academy: 58, Darlington: 36

Quarter-Finals
Holy Innocents&#039;: 69, Mt. Paran: 35
Calvary Day: 46, Stratford Academy: 43
St. Francis: 70, ELCA: 43
Wesleyan: 76, Lakeview Academy: 51

Semifinals
Holy Innocents&#039;: 70, Calvary Day: 30
Wesleyan: 66, St. Francis: 52

Finals
Holy Innocents&#039;: 75, Wesleyan: 48

Results
1. Holy Innocents'
2. Wesleyan
