2023-2024 GHSA Class AAAA State Baseball Championship

Round 1
"Troup: 1, 7, 7", "Shaw: 5, 2, 0"
"W Laurens: 2, 4, 7", "Islands: 4, 1, 1"
"Holy Innocents&#039;: 6, 7", "Central,Carr: 2, 2"
"Lovett: 2, 9", "Walnut Grove: 0, 3"
"LaGrange: 12, 15", "Bainbridge: 2, 0"
"Wayne Co: 10, 18", "Howard: 0, 0"
"Cedartown: 7, 6", "Druid Hills: 4, 0"
"Cherokee Bluff: 13, 13", "Woodland, Stck: 0, 2"
"Seckinger: 7, 2, 7", "Pace Acad: 5, 4, 3"
"Heritage,Cat: 4, 10", "SW DeKalb: 3, 1"
"Benedictine: 11, 10", "Baldwin: 0, 0"
"Starr&#039;s Mill: 10, 13", "Hardaway: 0, 0"
"N Oconee: 8, 11", "Stockbridge: 2, 6"
"Westminster: 5, 3", "NW Whitfield: 1, 1"
"Perry: 5, 12, 12", "SE Bulloch: 7, 1, 8"
"Whitewater: 14, 13", "Cairo: 3, 2"

Round 2
"Troup: 4, 4, 10", "W Laurens: 6, 2, 2"
"Holy Innocents&#039;: 12, 8", "Lovett: 3, 7"
"Wayne Co: 4, 8", "LaGrange: 3, 0"
"Cherokee Bluff: 13, 13", "Cedartown: 9, 0"
"Heritage,Cat: 4, 8", "Seckinger: 0, 4"
"Starr&#039;s Mill: 11, 14", "Benedictine: 1, 1"
"N Oconee: 5, 12", "Westminster: 4, 4"
"Perry: 8, 3, 2", "Whitewater: 18, 2, 1"

Quarter-Finals
"Holy Innocents&#039;: 4, 12, 5", "Troup: 7, 3, 0"
"Cherokee Bluff: 9, 11", "Wayne Co: 5, 3"
"Starr&#039;s Mill: 4, 13", "Heritage,Cat: 1, 4"
"N Oconee: 10, 8", "Perry: 1, 1"

Semi-Finals
"Cherokee Bluff: 14, 3, 5", "Holy Innocents&#039;: 4, 6, 1"
"Starr&#039;s Mill: 12, 13", "N Oconee: 8, 1"

Finals
Cherokee Bluff, Starr&#039;s Mill

Results
1. 
2. 
