2010-2011 GHSA Class AAAA Girls State Basketball Tournament

Round 1
Statesboro: 52, Lovejoy: 41
Alcovy: 64, Hardaway: 60
Forest Park: 79, Ware Co: 43
McIntosh: 55, Bainbridge: 45
Creekview: 59, Sprayberry: 25
Miller Grove: 45, Rockdale Co: 38
Douglas Co: 70, Sequoyah: 50
Mays: 48, Flowery Branch: 43
Fayette Co: 64, "Northside, WR: 41"
Mundys Mill: 82, S Effingham: 46
Warner Robins: 65, "Woodland, Henry: 39"
N Clayton: 54, Brunswick: 39
Loganville: 54, Redan: 50
Chattahoochee: 70, Chapel Hill: 44
Clarke Central: 78, "Carver, Atl: 43"
Pope: 42, Forsyth Central: 39

Round 2
Statesboro: 62, Alcovy: 52
Forest Park: 51, McIntosh: 49
Miller Grove: 57, Creekview: 52
Douglas Co: 80, Mays: 55
Fayette Co: 55, Mundys Mill: 45
Warner Robins: 89, N Clayton: 65
Chattahoochee: 58, Loganville: 46
Clarke Central: 57, Pope: 30

Quarter-Finals
Forest Park: 47, Statesboro: 41
Douglas Co: 61, Miller Grove: 50
Fayette Co: 71, Warner Robins: 39
Chattahoochee: 62, Clarke Central: 55

Semi-Finals
Forest Park: 56, Douglas Co: 47
Fayette Co: 52, Chattahoochee: 39

Finals
Fayette Co: 55, Forest Park: 45

Results
1. Fayette Co
2. Forest Park
