2023-2024 GHSA Class AAA State Baseball Championship

Round 1
"Columbus: 8, 11", "Richmond Acad: 3, 1"
"Mary Persons: 11, 11", "Long Co: 1, 0"
"Wesleyan: 9, 3", "Gordon Lee: 2, 1"
"Hart Co: 9, 12", "Sandy Creek: 3, 2"
"Morgan Co: 14, 19", "Crisp Co: 0, 1"
"Calvary Day: 14, 11", "Jackson: 0, 0"
"Dawson Co: 7, 13", "Bremen: 5, 2"
"Franklin Co: 16, 15", "Douglass, Atlanta: 0, 0"
"Hebron Chr: 16, 19", "Cedar Grove: 1, 1"
"Pickens: 10,5", "Adairsville: 2, 4"
"Peach Co: 7, 75", "Sav Cntry Day: 10, 0 ,  3"
"Harlem: 15, 15", "Dougherty: 1, 1"
"Oconee Co: 23, 13", "Carver,Atl: 0, 1"
"Ringgold: 2, 5, 8", "Gilmer: 4, 3, 1"
"Pike Co: 8, 7", "Savannah Chr: 7, 2"
"Thomasville: 15, 10", "Cross Creek: 0, 0"

Round 2
"Mary Persons: 3, 0, 10", "Columbus: 2, 1, 4"
"Wesleyan: 5, 14", "Hart Co: 3, 3"
"Calvary Day: 8, 7", "Morgan Co: 4, 6"
"Dawson Co: 6, 4", "Franklin Co: 5, 1"
"Pickens: 1, 3, 10", "Hebron Chr: 0, 4, 0"
"Harlem: 6, 6", "Peach Co: 4, 1"
"Oconee Co: 2, 2, 9", "Ringgold: 1, 3, 4"
"Thomasville: 9, 1, 6", "Pike Co: 4, 3, 1"

Quarter-Finals
"Mary Persons: 3, 14", "Wesleyan: 2, 7"
"Calvary Day: 7, 11", "Dawson Co: 3, 3"
"Harlem: 2, 12", "Pickens: 1, 1"
"Oconee Co: 5, 5, 6", "Thomasville: 11, 3, 4"

Semi-Finals
"Calvary Day: 3, 12,  2", "Mary Persons: 4, 1,  0"
"Harlem: 6, 5", "Oconee Co: 1, 3"

Finals
"Harlem: 13, 7", "Calvary Day: 5, 0"

Results
1. Harlem
2. Calvary Day
