2023-2024 GHSA Class AAAAAA Girls State Basketball Championship

Round 1
Veterans: 63, "Lakeside, DK: 41"
Brunswick: 50, Mundy&#039;s Mill: 19
Rome: 37, Sprayberry: 32
Hughes: 64, Gainesville: 37
St. Pius X: 64, Thomas CC: 42
Woodward Acad.: 82, S. Effingham: 37
Sequoyah: 51, Lassiter: 35
N. Forsyth: 49, Alexander: 16
S. Paulding: 58, Habersham Cent.: 29
Pope: 53, Etowah: 44
"Lakeside, EV: 52", Rockdale Co: 41
Marist: 76, Houston Co: 22
New Manchester: 53, Lanier: 23
River Ridge: 57, Blessed Trin.: 45
Glynn Academy: 63, Morrow: 59
Tift County: 64, Riverwood: 22

Round 2
Veterans: 76, Brunswick: 42
Hughes: 58, Rome: 39
Woodward Acad.: 89, St. Pius X: 40
N. Forsyth: 45, Sequoyah: 28
Pope: 53, S. Paulding: 44
Marist: 51, "Lakeside, EV: 23"
River Ridge: 71, New Manchester: 56
Tift County: 66, Glynn Academy: 37

Quarter-Finals
Veterans: 60, Hughes: 56
N. Forsyth: 61, Woodward Acad.: 49
Marist: 57, Pope: 29
River Ridge: 64, Tift County: 46

Semi-Finals
N. Forsyth: 43, Veterans: 33
Marist: 72 OT, River Ridge: 69

Finals
Marist: 67, N. Forsyth: 48

Results
1. Marist
2. N. Forsyth
