Sport,Host School,City,Dates,Event,Comments
Baseball,Allatoona High School,Acworth,"February 14-22, 2020",Georgia Dugout Club Baseball,,
Baseball,Cartersville High School,Cartersville,"February 27-29, 2020",Battle For Bartow 2020,,
Baseball,LaGrange High School,LaGrange,"February 27-29, 2020",LaGrange Toyota Baseball Invitational,,
Baseball,Milton High School,Milton,"March 9 - April 11, 2020",PBR Spring Break Experience,,
Baseball,Milton High School,Milton,"March 26-28, 2020",PBR National High School Select ,,
Baseball,Parkview High School,Lilburn,"February 27-29, 2020",GA Peach,,
Baseball,Providence Christian Academy,Lilburn,"April 6-10, 2020",14th Annual Ptown Classic,,
Baseball,Valdosta High School,Valdosta,"February 27-29, 2020",Wildcat Invitational-Border Battle,,
Baseball,Valdosta High School,Valdosta,"February 14-15, 2020",Wildcat Baseball Invitational,,
Baseball,Hoover High School ,"Hoover, AL","March 5-7, 2020",2020 PG High School Showdown,,
Baseball,Pine Forest High School ,"Pensacola, FL ","April 6-9, 2020",Pensacola Beach Blast,,
Baseball,Ronald Reagan High School ,"Pfafftown, NC ","April 1-4, 2020",USA Baseball National High School Invitational ,,
Baseball,Hartsville High School ,"Hartsville, SC ","April 14-17, 2020",Southeastern Baseball Classic,,
Baseball,USSSA,"Melbourne, FL","March 14 - April 11, 2020",Central Florida Spring Training,,
Basketball,Adairsville High School,Adairsville,"December 27-30, 2019",Ace Tiger Christmas Clash,,
Basketball,Allatoona High School,Acworth,"December 27-30, 2019",Lake City Classic,,
Basketball,Archer High School,Lawrenceville,"December 14, 2019",GDP Challenge,,
Basketball,Archer High School,Lawrenceville,"January 11, 2020",Krossover Klassic   Girls Basketball Showcase,,
Basketball,Archer High School,Lawrenceville,"January 18-27, 2020",JV Basketball Tourney,,
Basketball,Athens Christian School,Athens,"December 19, 2019",Region 8A Holiday Tournament,,
Basketball,Beach High School,Savannah,"November 25-26, 2019",Joe Greene,,
Basketball,Benjamin E. Mays High School,Atlanta,"November 30, 2019",Beauty and the Beast Showcase,,
Basketball,Bradwell Institute,Hinesville,"December 27, 2019",Big Blue Classic,,
Basketball,Bradwell Institute,Hinesville,"January 18, 2020",Donell Woods Tournament,,
Basketball,Brookwood High School,Snellville,"December 27-30, 2019",28th Annual Deep South Classic,,
Basketball,Buford High School,Buford,"November 9, 2019",North GA Showcase,,
Basketball,Buford High School ,"Buford, GA ","December 7, 2019",Buford/BCB Showcase,,
Basketball,Campbell High School,Smyrna,"December 26-28, 2019",Campbell Holiday Classic,,
Basketball,Carrollton High School,Carrollton,"December 19-21, 2019",Carrollton High School Christmas Tournament,,
Basketball,Carrollton High School,Carrollton,"November 23, 2019",Girl's Night Out,,
Basketball,Carver High School,Columbus,"November 15-16, 2019",G.W. Carver Tip-Off Classic,,
Basketball,Chattooga High School,Summerville,"December 19-20, 2019",Gordon Lee Christmas Tournament,,
Basketball,Chattooga High School,Summerville,"November 21-25, 2019",Chattooga Thanksgiving Tournament,,
Basketball,Cherokee Bluff High School,Flowery Branch,"December 27-30, 2019",Lanierland,,
Basketball,Cherokee Bluff High School,Flowery Branch,"November 30, 2019",North Georgia High School Showcase,,
Basketball,Cherokee High School,Canton,"January 27-February 1, 2020",Cherokee County Invitational,,
Basketball,Christian Heritage School,Dalton,"December 27-30, 2019",CHS Cristmas Classic,,
Basketball,Clarke Central High School,Athens,"November 25-26, 2019",Andy Landers Classic,,
Basketball,Colquitt County High School,Norman Park,"December 26-28, 2019",Vereen Rehabilitation Center Christmas Shoot-Out,,
Basketball,Columbia High School,Decatur,"November 16, 2019",Columbia HS Kidney Awareness Showcase,,
Basketball,Columbia High School,Decatur,"November 23, 2019",Columbia High School Kidney Awareness Showcase,,
Basketball,Columbus High School,Columbus,"December 28-31, 2019",Muscogee County Christmas Showcase,,
Basketball,Dacula High School,Dacula,"November 23-26, 2019",Dacula Tipoff Classic,,
Basketball,Dawson County High School,Dawsonville,"December 14, 2019",NGR Dawson County Shootout,,
Basketball,Douglas County High School,Douglasville,"November 22-23, 2019",Douglas County High School Pre-Thanksgiving Classic,,
Basketball,Douglas County High School,Douglasville,"January 20, 2020",J-4 Sports MLK Holiday Basketball Classic,,
Basketball,Dr. Leila Denmark High School,Alpharetta,"December 7, 2019",Cherokee/Forsyth Classic,,
Basketball,East Jackson Comp. High School,Commerce,"December 27-28, 2019",Christmas Tournament (Girls),,
Basketball,East Jackson Comp. High School,Commerce,"December 27-28, 2019",Christmas Tournament,,
Basketball,Evans High School,Evans,"November 22-23, 2019",Evans Tip Off Torunament,,
Basketball,Evans High School,Evans,"January 20, 2020",Evans MLK Day,,
Basketball,Evans High School,Evans,"December 26-28, 2019",Monterrey Christmas Tournament,,
Basketball,First Presbyterian Day School,Macon,"December 19-20, 2019",Coach Mac Classic,,
Basketball,Flowery Branch High School,Flowery Branch,"December 20-21, 2019",Hall County Holiday Classic,,
Basketball,Franklin County High School,Carnesville,"November 23-26, 2019",JB Bearden Border Wars Thanksgiving Tournament,,
Basketball,Gainesville High School,Gainesville,"November 25-26, 2019",Chicken City Classic,,
Basketball,Glenn Hills High School,Augusta,"November 25-26, 2019",Lady Spartans Tip-Off Classic,,
Basketball,Gordon Lee High School,Chickamauga,"December 19-21, 2019",Southcrest Bank Holiday Tournament,,
Basketball,Greenbrier High School,Evans,"November 15-16, 2019",Wolfpack Tip-Off Tournament,,
Basketball,Greenville High School,Greenville,"December 26-27, 2019",Greenville Christmas Tournament,,
Basketball,Habersham Central High School,Mt. Airy,"November 25-26, 2019",Piedmont College Hardwood Classic,,
Basketball,Haralson County High School,Tallapoosa,"December 27-30, 2019",Hilburn-Patterson Haralson County Invitational Tournament,,
Basketball,Hardaway High School,Columbus,"November 26, 2019",Columbus Classic Shoot-Out (Boys),,
Basketball,Hardaway High School,Columbus,"November 25, 2019",Columbus Classic Shoot-Out,,
Basketball,Hart County High School,Hartwell,"December 27-30, 2019",McDonald's Shootout,,
Basketball,Holy Innocents Episcopal' School ,"Atlanta, GA ","November 29-30, 2019",Holiday Hoopsgiving ,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"January 20, 2020",MLK Classic,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"December 27-31, 2019",Big South Shootout,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"December 27-31, 2019",Big South Shootout,,
Basketball,Houston County High School,Warner Robins,"December 20-21, 2019",Bear Brawl,,
Basketball,Jeff Davis High School,Hazlehurst,"November 23, 2019",Hugh McBride Tip Off Showcase,,
Basketball,Jefferson High School,Jefferson,"November 23-25, 2019",Tabo's Tip-off Classic,,
Basketball,Johnson High School,Savannah,"December 19-21, 2019",Savannah Holiday Classic Basketball Tournament,,
Basketball,Jones County High School,Gray,"December 27, 2019",Jones County Holiday Classic,,
Basketball,LaGrange High School,LaGrange,"December 27-30, 2019",LaGrange Toyota Basketball Classic,,
Basketball,Lanier High School,Sugar Hill,"January 18, 2020",Sandy Spiel Showcase,,
Basketball,LC Laney High School ,"Augusta, GA ","November 29-30, 2019",100 Black Men of Augusta Thanksgiving Classic,,
Basketball,Lee County High School,Leesburg,"December 26-28, 2019",Lee County Roundball Classic,,
Basketball,Loganville High School,Loganville,"November 23-26, 2019",Walton County Tipoff Club Thanksgiving Tournament,,
Basketball,Lowndes High School,Valdosta,"November 25-26, 2019",Charlese Cooper Invitational,,
Basketball,Maynard Jackson High School,Atlanta,"January 20, 2020",Maynard Jackson High School Dream Challenge,,
Basketball,McDonough High School,McDonough,"December 26-28, 2019",Chuck Miller Classic,,
Basketball,McDonough High School,McDonough,"December 26-28, 2019",Chuck Miller Classic,,
Basketball,McEachern High School,Powder Springs,"November 29-30, 2019",Thanksgiving Shootout,,
Basketball,McEachern High School,Powder Springs,"November 9, 2019",GA Elite 8 Tip-Off Classic,,
Basketball,McEachern High School,Powder Springs,"January 3-5, 2020",5th Annual Southeast She Got Game Classic,,
Basketball,Milton High School,Milton,"December 7, 2019",Survivors and Champions Classic,,
Basketball,Model High School,Rome,"December 16-19, 2019",Rome News Tribune Holiday Tournament,,
Basketball,Model High School,Rome,"December 27-30, 2019",Big Blue Classic,,
Basketball,Monroe High School,Albany,"January 20, 2020",MLK HOOPS CLASSIC,,
Basketball,Monroe High School,Albany,"December 19-21, 2019",U-Save It Classic,,
Basketball,Monroe High School,Albany,"November 22-23, 2019",4th Annual Monroe High School Thanksgiving Shootout,,
Basketball,Morrow High School,Morrow,"December 27-28, 2019",South Atlanta Invitational,,
Basketball,Newton High School,Covington,"December 14, 2019",Georgia Hoop Circle Down South Showdown,,
Basketball,Norcross High School,Norcross,"December 13-14, 2019",Hawks-Naismith Holiday Classic,,
Basketball,Norcross High School,Norcross,"November 16, 2019",On the Radar Showcase,,
Basketball,Norcross High School,Norcross,"January 25, 2020",Peachtree Corners Invitational,,
Basketball,North Cobb Christian School,Kennesaw,"November 16, 2019",LakePoint Classic,,
Basketball,North Forsyth High School,Cumming,"November 16, 2019",Girl's Night Out,,
Basketball,North Forsyth High School,Cumming,"November 23-26, 2019",Thanksgiving Tournament,,
Basketball,North Forsyth High School,Cumming,"November 23, 2019",North Forsyth Thanksgiving Tournament,,
Basketball,North Gwinnett High School,Suwanee,"December 27-28, 2019",North Gwinnett Girls Basketball Invitational,,
Basketball,North Gwinnett High School,Suwanee,"November 23-26, 2019",Jared Cook Tip Off Classic,,
Basketball,North Murray High School,Chatsworth,"November 25-26, 2019",Turkey Jam,,
Basketball,North Murray High School,Chatsworth,"December 19-21, 2019",Mistletoe Madness,,
Basketball,North Oconee High School,Bogart,"January 20, 2020",MLK Showcase,,
Basketball,North Oconee High School,Bogart,"December 27-28, 2019",Classic City Clash,,
Basketball,Northeast High School,Macon,"December 21, 2019",Legends Classic,,
Basketball,Northeast High School,Macon,"November 23, 2019",Border Showdon,,
Basketball,Northwest Whitfield High School,Tunnel Hill,"November 25-27, 2019",Border Wars Thanksgiving Tournament,,
Basketball,Pace Academy,Atlanta,"November 15-16, 2019",Hawks-Naismith Tipoff Classic,,
Basketball,Parkview High School,Lilburn,"November 23-26, 2019",Parkview Tip Off Classic,,
Basketball,Paulding County High School,Dallas,"November 23-26, 2019",3rd Annual Patriots Hoopsgiving Classic,,
Basketball,Pickens High School,Jasper,"December 27-30, 2019",Pickens Christmas Tournament,,
Basketball,Pinecrest Academy,Cumming,"December 27-28, 2019",Pinecrest Academy Invitational ,,
Basketball,Pope High School,Marietta,"December 27-30, 2019",2019 Hounds Holiday Hoop Classic,,
Basketball,Prince Avenue Christian School,Bogart,"December 21, 2019",Region 8-A Holiday Tournament,,
Basketball,Ridgeland High School,Rossville,"November 23-27, 2019",Ridgeland Thanksgiving Classic,,
Basketball,Riverwood High School,Sandy Springs,"November 23-25, 2019",Lady Raiders Shootout,,
Basketball,Rockdale County High School,Conyers,"December 18-21, 2019",Cleveland Stroud Basketball Tournament,,
Basketball,Roswell High School,Roswell,"November 23-26, 2019",Roswell Rotery Honor Flight Invitational,,
Basketball,Sequoyah High School,Canton,"December 20-21, 2019",Warlodge Classic,,
Basketball,South Forsyth High School,Cumming,"December 7, 2019",Cherokee/Forsyth Challenge to Benefit Childhood Cancer,,
Basketball,South Gwinnett High School,Snellville,"November 22-25, 2019",Nakia Sanford Thanksgiving Classic,,
Basketball,Southwest DeKalb High School,Decatur,"November 9, 2019",SWD Showdown Showcase VI,,
Basketball,Spalding High School,Griffin,"November 29-30, 2019",Jag Challenge,,
Basketball,Spalding High School,Griffin,"November 25-27, 2019",Spalding High Thanksgiving Classic,,
Basketball,Statesboro High School,Statesboro,"December 26-28, 2019",Sack Co. Gentlemen's CLassic,,
Basketball,Statesboro High School,Statesboro,"November 19-20, 2019",Ladies Night Out Basketball Tournament,,
Basketball,Stephenson High School,Stone Mountain,"November 9, 2019",BATTLE-ON-THE-MOUNTAIN,,
Basketball,Stratford Academy,Macon,"November 25-26, 2019",Stratford Girls Tipoff Classic,,
Basketball,T.W. Josey Comp. High School,Augusta,"December 26-28, 2019",20th Annual Holiday Round Ball Classic,,
Basketball,Tattnall Square Academy,Macon,"December 26-30, 2019",Tattnall Christmas Tournament,,
Basketball,Temple High School,Temple,"December 19-21, 2019",SMI Carroll County Holiday Tournament,,
Basketball,The Galloway School,Atlanta,"December 27-30, 2019",Battle in Buckhead,,
Basketball,Thomasville High School,Thomasville,"December 26-28, 2019",Thomasville High School Holiday Hoopfest,,
Basketball,Towns County High School,Hiawassee,"December 26-28, 2019",Battle of the States Basketball Christmas Tournament,,
Basketball,Trinity Christian School,Sharpsburg,"November 25-26, 2019",TCS Harvest Hoops Classic,,
Basketball,Tucker High School,Tucker,"November 9, 2019",Dekalb County JV Showcase,,
Basketball,Tucker High School,Tucker,"December 7, 2019",Memphis Vs Atlanta Vs Birmingham Classic,,
Basketball,Turner County High School,Ashburn,"December 27-30, 2019",Ronaldo Pierce Classic,,
Basketball,Twiggs County High School,Jeffersonville,"December 27-28, 2019",Twiggs County Christmas Tournament,,
Basketball,Vidalia High School,Vidalia,"November 16-19, 2019",STC TIP-OFF CLASSIC,,
Basketball,Vidalia High School,Vidalia,"December 26-28, 2019",Paul Thigpen Motor Group Holiday Classic,,
Basketball,Ware County High School,Waycross,"December 19-21, 2019",Ware County Christmas Classic,,
Basketball,Ware County High School,Waycross,"November 16-18, 2019",Ware Tip-Off Classic,,
Basketball,Warren County High School,Warrenton,"December 27-28, 2019",HOLIDAY CLASSIC,,
Basketball,Washington County High School,Sandersville,"December 20-21, 2019",WACO Christmas Classic,,
Basketball,Wayne County High School,Jesup,"December 19-20, 2019",WC Girls Basketball Christmas Tournament,,
Basketball,Wesleyan School,Peachtree Corners,"December 7, 2019",Wesleyan Invitational,,
Basketball,Westlake High School,Atlanta,"November 29-30, 2019",Under Armour Hard In the Paint Give Back Classic,,
Basketball,Westlake High School,Atlanta,"December 20-23, 2019",Peach State Classic,,
Basketball,Westside High School,Macon,"December 7, 2019",Hypesouth Hardwood Invitational,,
Basketball,Wheeler High School,Marietta,"December 27-28, 2019",Tournament of Champions Holiday Classic,Boys,
Basketball,Wheeler High School,Marietta,"December 7, 2019",Tournament of Champions Showcase,Boys,
Basketball,Whitewater High School,Fayetteville,"December 14, 2019",Queens of the Hardwood Atlanta Classic,,
Basketball,Woodland High School,Stockbridge,"December 27-30, 2019",Greenberg and Price Annual Tournament,,
Basketball,Woodstock High School,Woodstock,"November 23-26, 2019",Woodstock Thanksgiving Tournament,,
Basketball,Woodward Academy,College Park,"December 20-21, 2019",War Eagle Basketball Classic,,
Basketball,Barron Collier High School ,"Naples, FL","December 28-31, 2019",Naples Holiday Shootout,,
Basketball,Bishop Moore Catholic High School ,"Orlando, FL","December 26-28, 2019",Jim Clark Holiday Classic,,
Basketball,Bishop Verot High School ,"Fort Myers, FL","December 18-23, 2019",City of Palms Classic,,
Basketball,Bluffton High School ,"Bluffton, SC ","December 26-28, 2019",2019 Bobcat Classic,,
Basketball,Bolles High School ,"Jacksonville, FL","November 26-27, 2019",IE Thanksgiving Classic,,
Basketball,Bradley Central High School ,"Cleve, TN","November 29-30, 2019",La Quinta Inn Thanksgiving Tournament ,,
Basketball,Carolina Forest High School ,"Myrtle Beach, SC ","December 19-21, 2019",The Panther Classic ,,
Basketball,Choctawhatchee High School ,"Fort Walton Beach , FL","December 19-21, 2019",Emerald Coast 16,,
Basketball,Christ Presbyterian Academy ,"Nashville, TN ","December 27-30, 2019",NXT Level ,,
Basketball,Dunbar High School ,"Fort Myers, FL ","December 27-30, 2019",Queen of Palms,,
Basketball,Duncanville High School ,"Duncanville, TX","December 26, 2019",69th Annual Sandra Meadows Classic,,
Basketball,East Orange Campus High School ,"East Orange, NJ ","January 17-19, 2020",O.S.C. Give Back Classic ,,
Basketball,Fairmont High School ,"Kettering, OH","January 17-20, 2020",Flyin' to the Hoop ,,
Basketball,Forrest City High School ,"Forrest City, AR ","November 28-30, 2019",Rumble on the Ridge,,
Basketball,Fort Payne High School ,"Fort Payne, AL ","December 19-20, 2019",Wills Valley Shoot Out ,,
Basketball,Fort Walton Beach ,"Fort Walton Beach, FL","December 27-30, 2019",Island Beach Blowout,,
Basketball,Freeport High School ,"Freeport, FL","December 27-31, 2019",25th Annual Hilton Beach Basketball Blowout,,
Basketball,Gatlinburg-Pittman High School ,"Gatlinburg, TN","December 19-21, 2019",Smoky Mountain Classic ,,
Basketball,Glenbard West High School,"Glen Ellyn, IL","January 2-4, 2020",2019 Glenbard West Grow the Game Tourney/Shootout,,
Basketball,Greeneville High School,"Greeneville, TN","December 26-31, 2019",Andrew Johnson Bank Ladies Classic,Girls,
Basketball,Greenville High School ,"Greenville, SC ","January 4, 2020",Prep Hoops SC Showcase ,,
Basketball,Gulf Breeze High School ,"Gulf Breeze, FL","December 27-30, 2019",Innisfree Hotels Pensavola Beach Basketball Event,,
Basketball,Gulf Shores High School ,"Gulf Shores, AL ","November 25-27, 2019",Battle at the Beach,,
Basketball,Hoover High School ,"Hoover, AL ","December 26-28, 2019",Big Orange Classic,,
Basketball,Hoover High School ,"Hoover, AL ","December 19-21, 2019",Big Orange Classic ,,
Basketball,JP Taravella High School ,"Coral Springs, FL","December 18-21, 2019",Kreul Classic,,
Basketball,Lee Huntsville High School ,"Columbus, AL ","November 29-30, 2019",BallN' Powher Prep Thanksgiving Bash,,
Basketball,Liberty High School ,"Hillsboro, OR","December 26-30, 2019",Les Schwab Invitational The 16,,
Basketball,Manning High School ,"Manning, SC ","December 27-30, 2019",Blue Star High School Invitational ,,
Basketball,North Charleston High School ,"North Charleston, SC ","December 27-30, 2019",Rotary Roundball Classic,,
Basketball,Olympic High School ,"Charlotte, NC ","December 20-22, 2019",She Got Fame Classic (CLT),,
Basketball,Palatka High School ,"Palatka, FL","December 26-28, 2019",Jarvis Williams Holiday Tournament,,
Basketball,Paul VI Catholic School ,"Fairfax, VA ","December 6-8, 2019",Art Turner Memorial ,,
Basketball,Pigeon Forge High School ,"Pigeon Forge, TN ","December 27-30, 2019",King of the Smokies ,,
Basketball,Pike Road High School ,"Pike Road, AL","January 17-20, 2020",MLK Ball N Prep Classic,,
Basketball,Richland Northeast High School ,"Columbia, SC ","December 19-23, 2019",Chick-fil-A Classic Holiday Baskeyball Tournament ,,
Basketball,Rocky River High School ,"Mint Hill, NC ","December 27-30, 2019",Hoodie's House National HS Hoop's Classic,,
Basketball,Seffner Christian Academy ,"Seffner, FL ","December 27-30, 2019",Tampa Bay Christmas Invitational ,,
Basketball,Seffner Christian Academy ,"Seffner, FL ","December 27, 28, 30, 2019",Tampa Bay Christmas Invitational ,,
Basketball,Socastee High School ,"Myrtle Beach, SC ","December 17-22, 2019",CresCom Bank Holiday Invitational ,,
Basketball,Socastee High School ,"Myrtle Beach, SC ","December 26-31, 2019",Beach Ball Classic,,
Basketball,South Shore,"Brooklyn, NY ","January 24-27, 2020",The Mecca,,
Basketball,South Shore High School ,"Brooklyn, NY","January 24-27, 2020",The Mecca,,
Basketball,Spring Valley High School ,"Las Vegas, NV","January 10-11, 2020",Big West Shootout,,
Basketball,Springfield Central High School,"Springfield, MA","January 16-20, 2020",Basketball Hall of Fame's Hoophall Classic,Girls & Boys,
Basketball,Spruce Creek High School ,"Port Orange, FL ","December 27-30, 2019",30th Annual Daytona Beach Sunshine Classic,,
Basketball,St. Pius X Catholic High School ,"Atlanta, GA ","December 27-30, 2019",St. Pius X Christmas Classic,,
Basketball,Tennessee High School,"Bristol, TN","December 26-31, 2019",Arby's Classic,,
Basketball,The Benjamin School ,"Palm Beach Gardens, FL ","December 26-30, 2019",Holiday Basketball Classic of the Palm Beaches,,
Basketball,TL Hanna High School ,"Anderson, SC ","December 7, 2019",Georgia South Carolina Challenge,,
Basketball,Virginia Academy,"Ashburn, VA","January 18-20, 2020",Kevin Durant MLK Classic,,
Basketball,Washington Community High School ,"Washington, IL ","November 26-30, 2019",Washington Community High School ,,
Basketball,Whik Knoll High School ,"Lexington, SC ","November 25-29, 2019",Lake Murray Tip Off,,
Basketball,Whitney Young High School ,"Chicago, IL","December 6-7, 2019",Chicago Elite Classic ,,
Basketball,Wilsonville High School ,"Wilsonville, OR","December 18-23, 2019",Capitol City Classic ,,
Basketball,Windermere Prep ,"Windermere, FL ","December 27-30, 2019",2019 Rock Holiday Classic at Windermere Prep,,
Basketball,Woodbridge High School ,"Woodbridge, VA","December 13-15, 2019",11th Annual She Got Game Classic (DMV),,
Basketball,Bluffton High School ,"Bluffton, SC ","January 2-4, 2020",B-Town Classic,,
Basketball,Briarcrest Christian School,"Eads, TN","December 13-14, 2019",Memphis V World,,
Basketball,DCSAA,"Washington, DC ","December 27-30, 2019",11th Annual National Title IX Classic ,,
Basketball,Desert Vista High School,"Phoenix, AZ","December 18-21, 2019",Nike Tournament of Champions,Girls,
Basketball,SWAU,"Keene, TX","January 22-25, 2020",Hoops Classic 2020,,
Basketball,Trinity Prep,"Winter Park, FL","December 18-21, 2019",KSA Events Classic Basketball,,
Basketball,Trinity Prep,"Winter Park, FL","December 27-30, 2019",KSA Events Holiday Basketball,,
Basketball,Wheeling Central Catholic High School ,"Wheeling, WV ","January, 3-4, 2020",Cancer Research Classic,,
Basketball,Zebulon B. Vance High School ,"Charlott, NC","December 7, 2019",Southeast Hoops Festival ,,
Cross Country,Alexander High School,Douglasville,"October 5, 2019",Alexander/Asics Invitation,,
Cross Country,Alexander High School,Douglasville,"August 24, 2019",Bob Blastow Invitational,,
Cross Country,Apalachee High School,Winder,"September 28, 2019",Apple Hawkins Invitational,,
Cross Country,Bleckley County High School,Cochran,"August 31, 2019",CLASH OF THE CLASSES,,
Cross Country,Bleckley County High School,Cochran,"October 17, 2019",REGION TUNEUP MEET,,
Cross Country,Bleckley County High School,Cochran,"October 3, 2019",BLECKLEY COUNTY INVITATIONAL,,
Cross Country,Brunswick High School,Brunswick,"August 31, 2019",Jekyll Island XC Invitational,,
Cross Country,Brunswick High School,Brunswick,"August 24, 2019",Golden XC Kickoff,,
Cross Country,Calhoun High School,Calhoun,"October 22, 2019",Region Championship,,
Cross Country,Calhoun High School,Calhoun,"October 1, 2019",Region Preview,,
Cross Country,Callaway High School,Hogansville,"September 12, 2019",Callaway XC Invitational,,
Cross Country,Carrollton High School,Carrollton,"September 7, 2019",Carrollton Orthopaedic  Invitational,,
Cross Country,Cartersville High School,Cartersville,"September 20-21, 2019",Wingfoot XC Classic ,,
Cross Country,Cass High School,White,"October 1, 2019",Cass-Cartersville Invitational,,
Cross Country,Chapel Hill High School,Douglasville,"October 12, 2019",Atlanta Classic,,
Cross Country,Chapel Hill High School,Douglasville,"August 17, 2019",Zach Wansley Clash,,
Cross Country,Chestatee High School,Gainesville,"August 29, 2019",War Eagle Invitational,,
Cross Country,Creekview High School,Canton,"August 16, 2019",Battle of the Fairways,,
Cross Country,Dalton High School,Dalton,"October 1, 2019",Dalton High School Grove Level Meet,,
Cross Country,Darlington School,Rome,"September 28, 2019",16th Annual Darlington Cross Country Festival,,
Cross Country,Eagle's Landing High School,McDonough,"October 5, 2019",Nash Farms XC Festival,,
Cross Country,Eagle's Landing High School,McDonough,"August 24, 2019",Battle of Atlanta,,
Cross Country,East Jackson Comp. High School,Commerce,"September 7, 2019",Eagle Invitational,,
Cross Country,East Jackson Comp. High School,Commerce,"August 24, 2019",North GA Championships,,
Cross Country,East Jackson Comp. High School,Commerce,"September 28, 2019",Bob Roller,,
Cross Country,First Presbyterian Day School,Macon,"October 2, 2019",Viking Invitational,,
Cross Country,First Presbyterian Day School,Macon,"September 4, 2019",Peake Invitational,,
Cross Country,Flowery Branch High School,Flowery Branch,"September 26, 2019",Hall County XC Championship,,
Cross Country,Franklin County High School,Carnesville,"October 8, 2019",Franklin County Region Preview,,
Cross Country,Furlow Charter School,Americus,"August 24, 2019",Fourth Annual Fast Feet Invitational,,
Cross Country,Georgia Military College,Milledgeville,"August 29, 2019",GMC Prep School Small School Showcase,,
Cross Country,Georgia Military College,Milledgeville,"September 19, 2019",GMC Bulldog Dash,,
Cross Country,Harrison High School,Kennesaw,"August 17, 2019",Hoya 2-Mile Invite,,
Cross Country,Heritage High School,Ringgold,"October 10, 2019",Fast Break Challenge,,
Cross Country,Heritage High School,Ringgold,"September 7, 2019",5-Star Stride,,
Cross Country,Heritage High School,Conyers,"September 21, 2019",Aubrae Gunderson Invite,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 25, 2019",Southern Georgia XC Championships,,
Cross Country,Jenkins County High School,Millen,"September 28, 2019",Ray Miller Invitational,,
Cross Country,Jones County High School,Gray,"September 14, 2019",Greyhound Invitational,,
Cross Country,Kennesaw Mountain High School,Kennesaw,"September 14, 2019",Big Peach Mustang Stampede,,
Cross Country,Lithia Springs High School,Lithia Springs,"September 14, 2019",Lion's Invitational,,
Cross Country,Locust Grove High School,Locust Grove,"August 17, 2019",Into the Trail,,
Cross Country,Marion County High School,Buena Vista,"September 28, 2019",Marion County Invitational,,
Cross Country,Mary Persons High School,Forsyth,"September 7, 2019",Bulldogs Distance Classic,,
Cross Country,McDonough High School,McDonough,"September 5, 2019",WarHawk Cross Country Meet,,
Cross Country,Mill Creek High School,Hoschton,"October 12, 2019",Coach Wood Invitational,,
Cross Country,Mill Creek High School,Hoschton,"October 12, 2019",Coach Wood Invitational ,,
Cross Country,Milton High School,Milton,"September 14, 2019",Milton XC Invitational,,
Cross Country,North Hall High School,Gainesville,"September 5, 2019",North Hall Invite,,
Cross Country,North Oconee High School,Bogart,"September 5, 2019",North Oconee Home Meet 9-5,,
Cross Country,Peachtree Ridge High School,Suwanee,"September 14, 2019",Gwinnett County Cross Country Championships,,
Cross Country,Pepperell High School,Lindale,"October 5, 2019",All Area Cross Country Championships,,
Cross Country,Perry High School,Perry,"August 17, 2019",Midstate,,
Cross Country,Rockmart High School,Rockmart,"October 12, 2019",Rockmart Invitational,,
Cross Country,Rome High School,Rome,"August 24, 2019",Ridge Ferry Invitational,,
Cross Country,Rome High School,Rome,"August 31, 2019",Berry Clara Bowl Invitational,,
Cross Country,Roswell High School,Roswell,"September 7, 2019",Covered Bridge Run,,
Cross Country,Savannah Arts Academy,Savannah,"August 24, 2019",Saucony XC Kick Off Classic,,
Cross Country,Savannah Country Day School,Savannah,"October 17, 2019",Savannah Area Private School Championship,,
Cross Country,Savannah Country Day School,Savannah,"September 10, 2019",Hornet Invite,,
Cross Country,Savannah Country Day School,Savannah,"September 17, 2019",Hornet Invite Cross Country Meet,,
Cross Country,Social Circle High School,Social Circle,"September 26, 2019",Redskins Invitational,,
Cross Country,Southeast Bulloch High School,Brooklet,"October 8, 2019",7 TH MILE INVITATIONAL,,
Cross Country,Southeast Bulloch High School,Brooklet,"August 29, 2019",FRAZIER-HITE INVITATIONAL,,
Cross Country,Southeast Whitfield High School,Dalton,"September 17, 2019",Wildwood Run,,
Cross Country,Starr's Mill High School,Fayetteville,"August 31, 2019",AT&T Starrs Mill Panther XC Meet,,
Cross Country,Stratford Academy,Macon,"August 28, 2019",Stratford Invitational,,
Cross Country,Strong Rock Christian School,Locust Grove,"October 12, 2019",Henry County Cross Country Championships,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 21, 2019",TFS Heroes XC Invite,,
Cross Country,Tallulah Falls School,Tallulah Falls,"August 15, 2019",TFS XC Relay Carnival,,
Cross Country,Tallulah Falls School,Tallulah Falls,"October 15, 2019",TFS Harrier Harvest,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 10, 2019",Cookies 'n Quotes XC Festival,,
Cross Country,Tift County High School,Tifton,"September 28, 2019",Tift Cross Country Invitational,,
Cross Country,Trinity Christian School,Sharpsburg,"September 28, 2019",Kona Ice Trinity Fall Classic,,
Cross Country,Union County High School,Blairsville,"August 22, 2019",Union County Cross Country Meet,,
