Sport,Host School,City,Dates,Event,Comments
Cross Country,Alexander High School,Douglasville,"August 27, 2016",Bob Blastow Early Bird Invitational,,
Cross Country,Alexander High School,Douglasville,"October 8, 2016",Alexander Asics Invitational,,
Cross Country,Bainbridge High School,Bainbridge,"September 17, 2016",Bearcat Invitational,,
Cross Country,Bleckley County High School,Cochran,"September 3, 2016",Clash of the Classes,,
Cross Country,Bleckley County High School,Cochran,"October 6, 2016",Bleckley County Invitational,,
Cross Country,Brunswick High School,Brunswick,"September 3, 2016",Jekyll Island Cross Country Invitational,,
Cross Country,Carrollton High School,Carrollton,"October 22, 2016",Carrollton Orthorpaedic Clinic Last Chance Inv.,,
Cross Country,Carrollton High School,Carrollton,"September 10, 2016",Carrollton Orthorpaedic Clinic Inv.,,
Cross Country,Cartersville High School,Cartersville,"September 17, 2016",Cartersville Classic @ Tellus,,
Cross Country,Chapel Hill High School,Douglasville,"August 20, 2016",Atlanta Classic,,
Cross Country,Chestatee High School,Gainesville,"August 30, 2016",War Eagle Invitational,,
Cross Country,Creekside High School,Fairburn,"September 20, 2016",South Metro Cross Country,,
Cross Country,Creekside High School,Fairburn,"September 20, 2016",South Metro Cross Country,,
Cross Country,Darlington School,Rome,"October 1, 2016",Darlington Cross Country Festival,,
Cross Country,Eagle's Landing High School,McDonough,"August 27, 2016",Battle of Atlanta XC Meet,,
Cross Country,East Jackson Comp. High School,Commerce,"October 1, 2016",Bob Roller Inv.,,
Cross Country,East Jackson Comp. High School,Commerce,"August 27, 2016",North Georgia Championships,,
Cross Country,East Jackson Comp. High School,Commerce,"September 10, 2016",Annual Eagle Inv.,,
Cross Country,First Presbyterian Day School,Macon,"September 21, 2016",FPD Invitational #1,,
Cross Country,First Presbyterian Day School,Macon,"September 28, 2016",FPD Invitational #2,,
Cross Country,Furlow Charter School,Americus,"August 27, 2016",Furlow Fast Feet Invitational,,
Cross Country,Heritage High School,Ringgold,"October 13, 2016",League Meet #6,,
Cross Country,Heritage High School,Ringgold,"September 19, 2016",League Meet #3,,
Cross Country,Heritage High School,Conyers,"September 24, 2016",Aubrae Gunderson Invite,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 7, 2016",Run at the River #1,,
Cross Country,Jeff Davis High School,Hazlehurst,"October 20, 2016",Run at the River #3,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 29, 2016",Run at the River #2,,
Cross Country,Jefferson High School,Jefferson,"September 20, 2016",Mainstreet News 5K,,
Cross Country,Jenkins County High School,Millen,"September 10, 2016",Ray Miller Invitational,,
Cross Country,Jones County High School,Gray,"September 17, 2016",Greyhound Invitational,,
Cross Country,Langston Hughes High School,Fairburn,"September 13, 2016",South Metro Cross Country,,
Cross Country,Locust Grove High School,Locust Grove,"August 20, 2016",Into the Trail Invitational,,
Cross Country,Locust Grove High School,Locust Grove,"October 1, 2016",Henry County Championship,,
Cross Country,Lovejoy High School,Hampton,"October 4, 2016",South Metro Cross Country,,
Cross Country,Marist School,Atlanta,"September 10, 2016",Coach Benson's Double Dip Invitational,Girls & Boys,
Cross Country,Mary Persons High School,Forsyth,"October 4, 2016",Bulldog Distance Classic,,
Cross Country,McIntosh County Academy,Darien,"October 6, 2016",Buc Country Run,,
Cross Country,Mill Creek High School,Hoschton,"October 15, 2016",Coach Wood Invitational,,
Cross Country,Milton High School,Milton,"September 17, 2016",Fulton County Public/Private Schools XC Championship,Girls & Boys,
Cross Country,Mount de Sales Academy,Macon,"October 12, 2016",2016 Mount de Sales Cross Country Meet,,
Cross Country,North Oconee High School,Bogart,"September 1, 2016",North Oconee Home Meet,,
Cross Country,North Oconee High School,Bogart,"October 18, 2016",Clarke-Oconee Area Meet,,
Cross Country,Oglethorpe County High School,Lexington,"October 1, 2016",Gary Matthews Invitational,,
Cross Country,Pepperell High School,Lindale,"September 20, 2016",Floyd County Championship,,
Cross Country,Pepperell High School,Lindale,"October 15, 2016",Rome All-Area Championships,,
Cross Country,Pepperell High School,Lindale,"October 25, 2016",Region 7AA Championships,,
Cross Country,Perry High School,Perry,"August 20, 2016",Midstate Cross Country Classic,,
Cross Country,Pickens High School,Jasper,"August 20, 2016",Pickens Preview,,
Cross Country,Pickens High School,Jasper,"October 15, 2016",Sharptop XC Invitational,,
Cross Country,Rome High School,Rome,"October 10, 2016",26th Annual City-County Champ,Girls & Boys,
Cross Country,Rome High School,Rome,"September 3, 2016",Berry College Clara Bowl Invitational,,
Cross Country,Rome High School,Rome,"August 27, 2016",Ridge Ferry Invitational,,
Cross Country,Roswell High School,Roswell,"September 10, 2016",Covered Bridge Run,,
Cross Country,Savannah Arts Academy,Savannah,"August 27, 2016",XC Kick-Off Classic,,
Cross Country,Savannah Christian Prep. School,Savannah,"September 29, 2016",Home Meet,,
Cross Country,Savannah Christian Prep. School,Savannah,"September 22, 2016",Stinger Invitational,,
Cross Country,Savannah Country Day School,Savannah,"October 18, 2016",1st Annual Savannah Private School Cross Country Meet,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 1, 2016",Frazier-Hite Invitational,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 13, 2016",Hunter Cattle Farm Run,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 29, 2016",W.W. Mann Center Run,,
Cross Country,Southwest Guilford High School,"High Point, NC","October 1, 2016",Hagan Stone XC Classic,,
Cross Country,Spencer High School,Columbus,"September 24, 2016",Spencer Greenwave Invitational,,
Cross Country,Starr's Mill High School,Fayetteville,"September 3, 2016",AT&T Peachtree City Starr's Mill Panther XC Meet,,
Cross Country,Stratford Academy,Macon,"September 6, 2016",Stratford Invitational,,
Cross Country,Tift County High School,Tifton,"October 8, 2016",Tift Invitational,girls & boys,
Cross Country,Walton High School,Marietta,"September 10, 2016",Cobb County Cross Country Championships,,
Cross Country,Warner Robins High School,Warner Robins,"September 13, 2016",Warner Robins Invitational,,
Cross Country,Warner Robins High School,Warner Robins,"October 18, 2016",Middle Georgia Cross Country Relay Meet,,
Cross Country,Wayne County High School,Jesup,"October 20, 2016",Wayne County Home Meet #4,,
Cross Country,Wayne County High School,Jesup,"October 6, 2016",Wayne County Home Meet #3,,
Cross Country,Wayne County High School,Jesup,"September 22, 2016",Wayne County Home Meet #2,,
Cross Country,Wayne County High School,Jesup,"September 8, 2016",Wayne County Home Meet #1,,
Cross Country,Wesleyan School,Peachtree Corners,"October 5, 2016",Wesleyan Invitational #2,,
Cross Country,Wesleyan School,Peachtree Corners,"August 27, 2016",Wesleyan Invitational #1,,
Cross Country,West Hall High School,Oakwood,"September 13, 2016",West Hall Invitational,,
Cross Country,Westlake High School,Atlanta,"September 6, 2016",,,
Cross Country,Westlake High School,Atlanta,"October 11, 2016",South Metro Cross Country Classic,,
Cross Country,Westminster School,Atlanta,"August 20, 2016",The Kosh Klassic,,
Cross Country,Westover High School,Albany,"October 1, 2016",34th Annual Westover Invitational,,
Cross Country,White County High School,Cleveland,"October 6, 2016",Mountain Invitational,,
Cross Country,Winder-Barrow High School,Winder,"September 10, 2016",Winder-Barrow Invitational,,
Cross Country,Woodstock High School,Woodstock,"August 19, 2016",Battle of the Fairways,,
Cross Country,Apex High School,"Apex, NC","October 1, 2016",Great American Cross Country Festival,Girls & Boys,
Cross Country,Arlington High School,"Arlington, TN","September 3, 2016",Brooks Memphis Twilight Cross Country Classic,,
Cross Country,Auburn High School,"Auburn, AL","October 22, 2016",Tiger Classic,,
Cross Country,Baylor School ,"Chattanooga, TN","9/27/16, 10/04/16, 10/20/16",,Girls & Boys,
Cross Country,Cartersville High School,Cartersville,"September 24, 2016",Wingfoot XC Classic,,
Cross Country,Guntersville High School,"Guntersville, AL","October 8, 2016",Lake Guntersville Invitational,,
Cross Country,Hewitt-Trussville High School,"Trussville, AL","October 15, 2017",St. Vincent's Husky Challenge,Girls & Boys,
Cross Country,Lawrence County High School,"Moulton, AL","September 10, 2016",Chickasaw Trails Invitational,Girls & Boys,
Cross Country,Lawrence County High School,"Moulton, AL","October 1, 2016",Jesse Owens Classic,Girls & Boys,
Cross Country,Leon County Schools,"Gainesville, FL","October 7-8, 2016",2016 FSU Cross Country Pre-State Meet Invitational ,,
Cross Country,McCallie School,Chattanooga TN,"September 24, 2016",2016 McCallie XC Invitational,,
Cross Country,Metrolina Christian Academy,"Indian Trail, NC","September 17, 2016",Hare and Hounds Invitational,Girls & Boys,
Cross Country,Nation Ford High School,"Fort Hills, SC","September 10, 2016",Furman XC Classic,Girls & Boys,
Cross Country,Ohatchee HIgh School,"Oxford, AL","October 15, 2016",Terrortorium on the Creekbank,Girls & Boys,
Cross Country,Oxford High School,"Oxford, AL","September 3, 2016",Yellow Jacket Invitational,,
Cross Country,Providence High School,"Charlotte, NC","August 27, 2016",11th Annual Providence Cross Country Invitational,,
Cross Country,Providence High School,"Charlotte, NC","October 1, 2016",2016 Wendy's Invitational,Girls & Boys,
Cross Country,River Bluff High School ,"Lexington, SC ","October 8, 2016",Gene Mullin Invitational ,Girls & Boys,
Cross Country,Smiths Station High School,"Smiths, AL","October 8, 2016",Panther Invitational,,
Cross Country,Smiths Station High School,"Smiths, AL","September 1, 2016",Panther Stages Race,,
Cross Country,Southwest Guilford High School,"High Point, NC","September 10, 2016",5 Stage 8 Mile Cross Country Relay,Girls & Boys,
Cross Country,Spring Valley High School,"Columbia, SC","October 15, 2016",CiCi's Sandhills Invitational,Girls & Boys,
Cross Country,T.L. Hanna High School,"Anderson, SC","August 27, 2016",Chuck Parker Relay,,
Cross Country,T.L. Hanna High School,"Anderson, SC","October 1, 2016",Schlotzsky's Cross Country Invitational,,
Cross Country,Trinity High School,"Louisville, KY","September 17, 2016",2016 Trinity Valkyrie Invitational,,
Cross Country,UMS Wright Preparatory School,"Mobile, AL","September 2, 2016",Mobile Cross Country Challenge of Champions,Girls & Boys,
Cross Country,West Florida High School,"Pensacola, FL","September 24, 2016",Gulf Coast XC Stampede,Girls & Boys,
Cross Country,White Bear Lake Area High School,"White Bear Lake, MN","September 24, 2016",Roy Griak Invitational,,
Cross Country,Winter Park High School ,"Winter Park, FL ","October 7-8, 2016",Disney Cross Country Classic ,Boys & Girls,
Cross Country,Apex High School,"Apex, NC","September 17, 2016",adidas Cross Country Challenge,,
Cross Country,Cave Spring High School,"Roanoke, VA","September 10, 2016",Knights Crossing XC Invitational,Girls & Boys,
Cross Country,Georgetown Prep High School,"N. Bethesda, MD","October 22, 2016",Georgetown Prep Cross Country Classic,,
Cross Country,James Island Charter High School,"Charleston, SC","October 1, 2016",Low Country Invitational,Girls & Boys,
Cross Country,Manchester Central High School ,"Manchester, NH ","September 24, 2016",42nd Annual Manchester Invite,Boys & Girls,
Cross Country,Southwest Guilford High School,"High Point, NC","October 1, 2016",Hagan Stone XC Classic,Girls & Boys,
Cross Country,Southwest Guilford High School,"High Point, NC","September 24, 2016",32nd Annual Greensboro Cross Country Invitational,Girls & Boys,
Cross Country,Spartanburg High School,"Spartanburg, SC","September 3, 2016",Eye Opener Cross Country Meet,Girls & Boys,
Cross Country,Tennessee High School,"Bristol, TN","September 24, 2016",Bristol Cross,Girls & Boys,
Cross Country,Walnut High School,"Walnut, CA","October 21-22, 2016",Mt. SAC Walnut XC Invitational,,
Cross Country,Watauga High School,"Boone, NC","August 20, 2016",Pioneer Clash of the Classes,Girls & Boys,
