Sport,Host School,City,Dates,Event,Comments
Cheerleading,Adairsville High School,Adairsville,"October 22, 2016",Adairsville Cheer Invitational,,
Cheerleading,Alcovy High School,Covington,"September 17, 2016",Eye of the Tiger,,
Cheerleading,Allatoona High School,Acworth,"October 15, 2016",Buccaneer Bash Cheerleading Competition,,
Cheerleading,Apalachee High School,Winder,"September 3, 2016",Wildcat Pride Invitational,,
Cheerleading,Bacon County High School,Alma,"October 1, 2016",Blueberry Cheer Classic,Cancelled,
Cheerleading,Bainbridge High School,Bainbridge,"October 15, 2016",Bearcat Cheer Classic,,
Cheerleading,Bleckley County High School,Cochran,"October 1, 2016",Royal Cheer Classic,Cancelled,
Cheerleading,Brookwood High School,Snellville,"September 24, 2016",Battle at the Wood,Cancelled,
Cheerleading,Buford High School,Buford,"October 8, 2016",Buford High School Cheerleading Invitational,,
Cheerleading,Calhoun High School,Calhoun,"October 8, 2016",The Jacket Jam,,
Cheerleading,Cambridge High School,Milton,"September 24, 2016",Cambridge Crown Classic,Cancelled,
Cheerleading,Carrollton High School,Carrollton,"September 24, 2016",Carrollton Classic,,
Cheerleading,Cartersville High School,Cartersville,"September 24, 2016",Georgia's Best Cheer Competition,Cancelled,
Cheerleading,Cartersville High School,Cartersville,"October 22, 2016",Georgia's Best,,
Cheerleading,Central High School,Carrollton,"October 15, 2016",Central Cheer Classic,,
Cheerleading,Chattahoochee High School,Johns Creek,"October 22, 2016",Hooch Cheer for a Cure Classic,Cancelled,
Cheerleading,Chattooga High School,Summerville,"September 17, 2016",Tribe Pride Cheer Classic,,
Cheerleading,Chestatee High School,Gainesville,"October 29, 2016",War Eagle Cheer Classic,,
Cheerleading,Collins Hill High School,Suwanee,"October 1, 2016",Battle at the Hill,,
Cheerleading,Colquitt County High School,Norman Park,"September 24, 2016",South Georgia Cheer Fest,,
Cheerleading,Commerce High School,Commerce,"September 24, 2016",6th Annual Cheer Tiger Classic,,
Cheerleading,Coosa High School,Rome,"September 10, 2016",Coosa Cheer Classic,,
Cheerleading,Creekview High School,Canton,"October 22, 2016",Creekview Cheer Classic,,
Cheerleading,Crisp County High School,Cordele,"September 17, 2016",The Cougar Cheer Classic,Cancelled,
Cheerleading,Dacula High School,Dacula,"October 22, 2016",Dacula Cheer Classic,,
Cheerleading,Dalton High School,Dalton,"October 29, 2016",Spooks and Spirits,,
Cheerleading,Dawson County High School,Dawsonville,"October 1, 2016",21st Annual Tiger Cheer Classic,,
Cheerleading,East Coweta High School,Sharpsburg,"October 1, 2016",ECHS Cheer Classic,Cancelled,
Cheerleading,East Paulding High School,Dallas,"October 15, 2016",Battle at the Bone Yard,,
Cheerleading,Effingham County High School,Springfield,"September 10, 2016",Coastal GA Cheer Classic,Cancelled,
Cheerleading,Etowah High School,Woodstock,"September 17, 2016",Eagle Mountain Classic,,
Cheerleading,Fitzgerald High School,Fitzgerald,"October 1, 2016",Cheer Blast,,
Cheerleading,Forsyth Central High School,Cumming,"October 22, 2016",Dawgs Pink Out Classic,Cancelled,
Cheerleading,Gordon Central High School,Calhoun,"September 3, 2016",Warrior Extravaganza,Cancelled,
Cheerleading,Gordon Lee High School,Chickamauga,"October 22, 2016",Gordon Lee Invitational,,
Cheerleading,Grayson High School,Loganville,"October 1, 2016",Grayson Cheerleading Invitational,,
Cheerleading,Heritage High School,Ringgold,"October 1, 2016",5 Star General Cheer Classic,,
Cheerleading,Hillgrove High School,Powder Springs,"October 22, 2016",Hillgrove Cheer Classic,,
Cheerleading,Houston County High School,Warner Robins,"September 17, 2016",Middle Georgia Cheer Classic,,
Cheerleading,Jackson County High School,Jefferson,"September 24, 2016",Party With the Panthers,Cancelled,
Cheerleading,Jeff Davis High School,Hazlehurst,"September 10, 2016",Cotton Cheer Classic,Cancelled,
Cheerleading,Johns Creek High School,Johns Creek,"October 8, 2016",Battle of the Colosseum,,
Cheerleading,Jones County High School,Gray,"September 17, 2016",Greyhound Cheer Invitational,Cancelled,
Cheerleading,Kell High School,Marietta,"September 10, 2016",Stockyard Round Up,Cancelled,
Cheerleading,Kennesaw Mountain High School,Kennesaw,"October 8, 2016",Mustang Cheer Classic,,
Cheerleading,LaFayette High School,LaFayette,"October 8, 2016",Rambler Cheer Classic,Cancelled,
Cheerleading,Lakeside High School,Evans,"September 24, 2016",Panther Cheer Classic,,
Cheerleading,Lambert High School,Suwanee,"September 24, 2016",Longhorn Cheer Classic,,
Cheerleading,Lanier High School,Sugar Hill,"September 24, 2016",Lanier Cheer Classic,Cancelled,
Cheerleading,Loganville High School,Loganville,"October 22, 2016",Fear to Cheer,,
Cheerleading,Lowndes High School,Valdosta,"September 17, 2016",Southern Spirit Showdown,,
Cheerleading,McEachern High School,Powder Springs,"October 29, 2016",Mighty Indian Cheer Classic,,
Cheerleading,McIntosh High School,Peachtree City,"October 1, 2016",Chief Cheerleading Classic,,
Cheerleading,Metter High School,Metter,"October 15, 2016",Southern Tiger Classic,Cancelled,
Cheerleading,Mill Creek High School,Hoschton,"September 10, 2016",Mill Creek Cheerleading Competition,,
Cheerleading,Monroe Area High School,Monroe,"September 10, 2016",Rock you like a Hurricane Classic,Cancelled,
Cheerleading,Morgan County High School,Madison,"September 10, 2016",Bulldog Invitational,,
Cheerleading,Mountain View High School,Lawrenceville,"October 29, 2016",Mountain View Gold Rush,Cancelled,
Cheerleading,North Atlanta High School,Atlanta,"October 29, 2016",Atlanta Public Schools Metro Cheer Championship,,
Cheerleading,North Gwinnett High School,Suwanee,"September 17, 2016",Bulldogs Classic,,
Cheerleading,North Hall High School,Gainesville,"October 15, 2016",North Hall Cheer Classic,Cancelled,
Cheerleading,North Paulding High School,Dallas,"September 10, 2016",Rumble at the Den Cheer Classic,Cancelled,
Cheerleading,Northgate High School,Newnan,"October 29, 2016",Northgate Cheer Classic,,
Cheerleading,Northside High School,Columbus,"October 22, 2016",Patriot Powerhouse,Cancelled,
Cheerleading,Northside High School,Columbus,"October 8, 2016",Columbus State University Invitational,,
Cheerleading,Ola High School,McDonough,"October 8, 2016",Quest for the Best,,
Cheerleading,Peachtree Ridge High School,Suwanee,"October 15, 2016",Peachtree Ridge Invitational,,
Cheerleading,Pepperell High School,Lindale,"September 17, 2016",21st Annual Pepperell Cheer Classic,,
Cheerleading,Pierce County High School,Blackshear,"September 17, 2016",The Bear Classic,,
Cheerleading,Putnam County High School,Eatonton,"September 24, 2016",Spirit Spectacular,,
Cheerleading,Ringgold High School,Ringgold,"September 24, 2016",Tiger Cheer Classic,,
Cheerleading,Rome High School,Rome,"September 17, 2016",Wolfpack Invitational,Cancelled,
Cheerleading,Roswell High School,Roswell,"October 22, 2016",Roswell Round Up Cheer Competition,Cancelled,
Cheerleading,Screven County High School,Sylvania,"October 8, 2016",Gamecock Challenge at Eagle Creek,,
Cheerleading,Starr's Mill High School,Fayetteville,"September 17, 2016",Starr's Mill High School Cheerleading Invitational,,
Cheerleading,Statesboro High School,Statesboro,"October 22, 2016",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"October 29, 2016",Rumble in the Jungle,,
Cheerleading,Thomasville High School,Thomasville,"October 22, 2016",Rose City Cheer Invitational,,
Cheerleading,Tift County High School,Tifton,"October 8, 2016",Blue Devil Cheer Classic,Cancelled,
Cheerleading,Toombs County High School,Lyons,"October 1, 2016",Cheer Dawg Classic,Cancelled,
Cheerleading,Trion High School,Trion,"October 15, 2016",Trion Cheerleading Invitational,Cancelled,
Cheerleading,Union Grove High School,McDonough,"October 22, 2016",Ultimate Grand Cheer Championship,,
Cheerleading,Veterans High School,Kathleen,"October 22, 2016",Warhawk Battle of the Best,,
Cheerleading,Vidalia High School,Vidalia,"October 15, 2016",Sweet Onion Cheer Classic,,
Cheerleading,Walnut Grove High School,Loganville,"September 17, 2016",Battle at the Grove,Cancelled,
Cheerleading,Ware County High School,Waycross,"October 8, 2016",Okefenokee Swamp Classic,Cancelled,
Cheerleading,Warner Robins High School,Warner Robins,"October 8, 2016",Robins Royale,,
Cheerleading,West Laurens High School,Dexter,"September 24, 2016",Raider Rumble,,
Cheerleading,Whitewater High School,Fayetteville,"September 24, 2016",Cheer Extreme,,
Cheerleading,Winder-Barrow High School,Winder,"October 29, 2016",Jerrie K. Hulsey Cheerleading,,
Cheerleading,Woodland High School,Cartersville,"September 24, 2016",Woodland Classic,,
Cheerleading,Woodstock High School,Woodstock,"October 29, 2016",Trick or Treat Invitational,,
Cheerleading,Worth County High School,Sylvester,"October 29, 2016",Worth County's Last Chance Cheer Classic,,
