Sport,Host School,City,Dates,Event,Comments
Volleyball,Aiken High School,"Aiken, SC","September 10, 2016",JV Volleyball Spike-Off,,
Volleyball,Allatoona High School,Acworth,"August  20, 2016",Cobb County Tournament,,
Volleyball,Alpharetta High School,Alpharetta,"August 27, 2016; September 3 & 10, 2016",GA Challenge,,
Volleyball,Alpharetta High School,Alpharetta,"October 1, 2016",JV Area Final,JV,
Volleyball,Blessed Trinity High School,Roswell,"September 9-10, 2016",Blessed Trinity JV Invitational,,
Volleyball,Blessed Trinity High School,Roswell,"September 30, 2016 - October 1, 2016",Serve for the Cure Invitational,,
Volleyball,Buford High School,Buford,"September 15 & 17, 2016",Gwinnett County Volleyball Championships,,
Volleyball,Carrollton High School,Carrollton,"September 24, 2016",Carrollton JV Invitational,,
Volleyball,Carrollton High School,Carrollton,"September 10, 2016",Carrollton Invitational,,
Volleyball,Chamblee High School,Chamblee,"August 20, 2016",Chamblee JV Kickoff Classic,,
Volleyball,Coahulla Creek High School,Dalton,"September 10, 2016",Volley at the Creek,,
Volleyball,Collins Hill High School,Suwanee,"September 8 & 10, 2016",Collins Hill Classic Tournament,,
Volleyball,Coosa High School,Rome,"August 27, 2016",Coosa Invitational,,
Volleyball,Fannin County High School,Blue Ridge,"August 27, 2016",Rally at the Ridge,,
Volleyball,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"August 20, 2016",LFO Invitational,,
Volleyball,Lassiter High School,Marietta,"September 21 & 24, 2016",Cobb County JV Volleyball Championships,,
Volleyball,Lee County High School,Leesburg,"August 6, 2016",4th Annual Lee Cty Rockin Round Robin,,
Volleyball,Locust Grove High School,Locust Grove,"August 13, 2016",Southside Classic,,
Volleyball,Lumpkin County High School,Dahlonega,"September 10, 2016",Indian Invitational,,
Volleyball,Mill Creek High School,Hoschton,"October 1, 2016",9th Area Tournament ,,
Volleyball,Mill Creek High School,Hoschton,"September 24, 2016",Gwinnett County JV Volleyball Tourney,,
Volleyball,Milton High School,Milton,"September 17, 2016",Milton Freshmen Classic,,
Volleyball,New Hampstead High School,Savannah,"September 3, 2016",The Phoenix,,
Volleyball,North Cobb High School,Kennesaw,"September 10, 2016",North Cobb Warrior Classic,,
Volleyball,Pope High School,Marietta,"September 17, 2016",Rally High Tournament,,
Volleyball,Redan High School,Stone Mountain,"August 12-13, 2016",Dekalb County Spikefest,,
Volleyball,Rockmart High School,Rockmart,"August 20, 2016",At the Rock,,
Volleyball,Roswell High School,Roswell,"September 17, 2016",North Fulton Classic,,
Volleyball,Sequoyah High School,Canton,"August 12-13, 2016",Sequoyah Classic,,
Volleyball,Sequoyah High School,Canton,"August 20, 2016",JV Sequoyah Classic,,
Volleyball,South Forsyth High School,Cumming,"September 24, 2016",Southern Volleyball Invitational,,
Volleyball,South Forsyth High School,Cumming,"August 27, 2016",All City Play Date,,
Volleyball,Southeast Whitfield High School,Dalton,"September 17, 2016",JV Raider Rally,,
Volleyball,Southeast Whitfield High School,Dalton,"September 24, 2016",Raider Rally,Varsity,
Volleyball,St. Pius X Catholic High School,Atlanta,"October 1, 2016",St. Pius X Freshman Invitational,,
Volleyball,St. Pius X Catholic High School,Atlanta,"September 17, 2016",St. Pius X Volleyball Tournament,,
Volleyball,St. Pius X Catholic High School,Atlanta,"September 24, 2016",St. Pius X JV Invitational,,
Volleyball,The Lovett School,Atlanta,"September 9-10, 2016",Volleyball Block Party,Varsity,
Volleyball,Wesleyan School,Peachtree Corners,"August 27, 2016",JV Playday,,
Volleyball,Wesleyan School,Peachtree Corners,"August 13, 2016",Elite Eight Playday,,
Volleyball,West Forsyth High School,Cumming,"August 27, 2016",JV Showdown,,
Volleyball,West Forsyth High School,Cumming,"October 1, 2016",Freshman Region Tournament,,
Volleyball,West Forsyth High School,Cumming,"August 20, 2016",Forsyth Challenge,,
Volleyball,Aiken High School,"Aiken, SC","September 10, 2016",JV Volleyball Spike-Off,,
Volleyball,Alabama School for the Deaf,"Talladega, AL","October 7-8, 2016",29th Annual Mason Dixon Tournament,Girls,
Volleyball,Assumption High School,"Louisville, KY","Septemberr 9-10, 2016",Louisville Invitational Volleyball Tournament,,
Volleyball,Baylor High School,"Chattanooga, TN","September 9-10, 2016",River City Rumble,,
Volleyball,Bayside Academy,"Daphne, AL","September 9-10, 2016",Battle By the Bay,Girls,
Volleyball,Dorman High School,"Roebuck, SC","September 9-10, 2016",Dorman Tournament of Champions,Girls,
Volleyball,Hilton Head Island High School,"Hilton Head Island, SC","September 30, 2016 - October 1, 2016",5th Annual Island Bash,,
Volleyball,Hoover High School,"Hoover, AL","August 26-27, 2016",2016 Juanita Boddie Tournament,,
Volleyball,Hoover High School,"Hoover, AL","September 23-24, 2016",Hoover Over the Mountain Volleyball Tournament,Girls,
Volleyball,Huntsville High School,"Huntsville, AL","September 2-3, 2016",Huntsville High School Ironman Volleyball Tournament,,
Volleyball,Lenoir City High School,"Lenoir City, TN","September 9-10, 2016",Rocky Top Classic,,
Volleyball,McGill-Toolen Catholic High School,"Mobile, AL","September 9-10, 2016",Dirty Dozen Catholic Cup,Girls,
Volleyball,Mesquite High School,"Gilbert, AZ","September 30, 2016 - October 1, 2016",Nike Tournament of Champions,,
Volleyball,Mosley High School ,"Lynn Haven, FL ","September 16-17, 2016",Panhandle Volleyball Championships ,Girls,
Volleyball,Oak Ridge High School,"Oak Ridge, TN","August 19-20, 2016",Early Bird Volleyball Tournament,,
Volleyball,Porter-Gaud School,"Charleston, SC","September 2-3, 2016",Porter-Gaud Volleyball Invitational,,
Volleyball,Red Bank High School,"Chattanooga, TN","September 2-3, 2016",Choo Choo Classic,,
Volleyball,Summit High School,"Spring Hill, TN","September 23, 2016",WILLCO Invitational,Girls,
Volleyball,Baylor High School,"Chattanooga, TN","September 9-10, 2016",River City Rumble,,
Volleyball,Dr. Phillips High School ,"Orlando, FL","September 23-24, 2017",Dr. Phillips High School Showcase,,
