Sport,Host School,City,Dates,Event,Comments
Swimming/Diving,Aquinas High School,Augusta,"November 10, 2016",Swim Meet,,
Swimming/Diving,Aquinas High School,Augusta,"January 5, 2017",Swim Meet,,
Swimming/Diving,Aquinas High School,Augusta,"December 6, 2016",Swim Meet,,
Swimming/Diving,Benedictine Military School,Savannah,"December 9, 2016",Cadet Invitational,,
Swimming/Diving,Brookstone School,Columbus,"December 17, 2016",Brookstone Invitational,,
Swimming/Diving,Calhoun High School,Calhoun,"January 13-14, 2017",Northwest Georgia Swim & Dive Championship,,
Swimming/Diving,Campbell High School,Smyrna,"January 19-21, 2017",Cobb Swim & Dive Championships,,
Swimming/Diving,Campbell High School,Smyrna,"January 21, 2017",Cobb JV Championships,,
Swimming/Diving,Campbell High School,Smyrna,"January 13, 2017",Campbell Invitational #2,,
Swimming/Diving,Campbell High School,Smyrna,"January 7, 2017",Spartan Sprints,,
Swimming/Diving,Campbell High School,Smyrna,"December 17, 2016",Cobb Quads Swim & Dive Meets,,
Swimming/Diving,Campbell High School,Smyrna,"December 9, 2016",Campbell Invitational,,
Swimming/Diving,Campbell High School,Smyrna,"November 11, 2016",Campbell Kickoff Meet,,
Swimming/Diving,Campbell High School,Smyrna,"January 28, 2017",Spartan-Mustang Relays,,
Swimming/Diving,Campbell High School,Smyrna,"November 4-5, 2016",Cobb Time Trials & Relays,,
Swimming/Diving,Carrollton High School,Carrollton,"December 3, 2016",Carrollton Trojan Winter Invitational,,
Swimming/Diving,Chamblee High School,Chamblee,"December 9,10, 2016",Lakeside/Chamblee Invitation,,
Swimming/Diving,Cherokee High School,Canton,"December 3, 2016",Water Warrior Invite,,
Swimming/Diving,Clarke Central High School,Athens,"November 18, 2016",High School Swim/Dive Meet,,
Swimming/Diving,Clarke Central High School,Athens,"January 27, 2017",Area Championship Meet,,
Swimming/Diving,Clarke Central High School,Athens,"January 21, 2017",Clarke-Oconee Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"December 17, 2016",High School Swim/Dive Meet,,
Swimming/Diving,Clarke Central High School,Athens,"November 5, 2016",High School Swim/Dive Meet,,
Swimming/Diving,Columbus High School,Columbus,"January 17, 2017",Columbus Area Swim Championships,,
Swimming/Diving,Columbus High School,Columbus,"December 7, 2016",MCSD Invitational,,
Swimming/Diving,Columbus High School,Columbus,"November 4, 2016",Blue Devil Invitational,,
Swimming/Diving,Dalton High School,Dalton,"January 20-21, 2016",North GA Regions,,
Swimming/Diving,Dalton High School,Dalton,"November 12, 2016",Battle of Dalton,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 1, 2016",Swim Meet,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 29, 2016",Swim Meet,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"November 17, 2016",Swim Meet,,
Swimming/Diving,Duluth High School,Duluth,"January 18-21, 2017",Gwinnett Swimming and Diving County Championship,,
Swimming/Diving,Duluth High School,Duluth,"December 10, 2016",CLODY Invitational,,
Swimming/Diving,Duluth High School,Duluth,"December 17, 2016",Gwinnett Diving Invitational,,
Swimming/Diving,Duluth High School,Duluth,"December 9, 2016",Bettie Hudson Memorial Challenge Invitational,,
Swimming/Diving,Eastside High School,Covington,"January 7, 2017",Eastside Invitational,,
Swimming/Diving,Evans High School,Evans,"December 8, 2016",Swim Meet,,
