Sport,Host School,City,Dates,Event,Comments
Wrestling-Traditional,Alcovy High School,Covington,"January 21, 2017",JV East Metro Wrestling Invitational,,
Wrestling-Traditional,Alcovy High School,Covington,"January 20-21, 2017",East Metro Wrestling Invitational,,
Wrestling-Traditional,Alcovy High School,Covington,"December 9-10, 2016",South Metro Wrestling Invitational,,
Wrestling-Traditional,Alcovy High School,Covington,"November 19, 2016",Tiger Clash Wrestling Tournament - V/JV,,
Wrestling-Traditional,Alexander High School,Douglasville,"December 30, 2016",ALX JV Invitational,,
Wrestling-Traditional,Alexander High School,Douglasville,"December 30, 2016",ALX Invitational,,
Wrestling-Traditional,Allatoona High School,Acworth,"December 9-10, 2016",Parlay Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"January 21, 2017",Archer Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 12, 2016",Archer JV Scramble,,
Wrestling-Traditional,Brookwood High School,Snellville,"November 22, 2016",Bronco JV Classic,JV,
Wrestling-Traditional,Brookwood High School,Snellville,"January 20-21, 2017",North Metro Inv.,,
Wrestling-Traditional,Buford High School,Buford,"December 27-28, 2016",Takedown Invitational Wrestling Tournament,,
Wrestling-Traditional,Buford High School,Buford,"November 19, 2016",4th Annual Buford Wrestling Tournament,,
Wrestling-Traditional,Buford High School,Buford,"January 20-21, 2017",Buford Winter Invitational,,
Wrestling-Traditional,Cairo High School,Cairo,"January 21, 2017",Syrupmaker Invitational,,
Wrestling-Traditional,Calvary Day School,Savannah,"December 21-22, 2016",Savannah Small School Classic,,
Wrestling-Traditional,Centennial High School,Roswell,"November 19, 2016",Knights Classic,,
Wrestling-Traditional,Cherokee High School,Canton,"December 22, 2016",Cherokee-Lassiter-Adairsville-Chamblee Quad,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"January 20-21, 2017",King of the Hill,,
Wrestling-Traditional,Columbus High School,Columbus,"January 21, 2017",Columbus City Wrestling Championship,,
Wrestling-Traditional,Creekview High School,Canton,"November 19, 2016",Grizzly Grapple,,
Wrestling-Traditional,Creekview High School,Canton,"December 9-10, 2016",Creekview Invitational,,
Wrestling-Traditional,Darlington School,Rome,"January 21, 2017",Darlington Classic,,
Wrestling-Traditional,Dawson County High School,Dawsonville,"December 30-31, 2016",Amicalola Classic,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"December 21, 2016",JV South Metro,,
Wrestling-Traditional,East Hall High School,Gainesville,"December 9-10, 2016",Hall County Champs,,
Wrestling-Traditional,East Paulding High School,Dallas,"December 16, 2016",County Championship,,
Wrestling-Traditional,Effingham County High School,Springfield,"December 9-10, 2016",Rebel Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 22, 2016",JV Inferno Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"January 21, 2017",Inferno Invitational,,
Wrestling-Traditional,Fayette County High School,Fayetteville,"November 12, 2016",JV Tiger Invitational,,
Wrestling-Traditional,Fayette County High School,Fayetteville,"November 30, 2016",Local Traditional,,
Wrestling-Traditional,Fitzgerald High School,Fitzgerald,"December 16-17, 2016",Fitzgerald Invitational,,
Wrestling-Traditional,Forest Park High School,Forest Park,"December 2-3, 2016",Clayton County Championships,,
Wrestling-Traditional,Forest Park High School,Forest Park,"December 10, 2016",J.V. Panther Invitational,,
Wrestling-Traditional,Forsyth Central High School,Cumming,"January 20-21, 2017","Bulldog Brawl, V and JV",,
Wrestling-Traditional,Gainesville High School,Gainesville,"December 17, 2016",Big Red Rumble,,
Wrestling-Traditional,Georgia Military College,Milledgeville,"December 3, 2016",Old Capital JV Traditional Tournament,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 19, 2016",Spartan Scramble,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"January 14, 2017",GACS Scramble,,
Wrestling-Traditional,Harlem High School,Harlem,"November 12, 2016",Kick-Off Classic,,
Wrestling-Traditional,Harlem High School,Harlem,"December 29, 2016",Bulldog Bash,,
Wrestling-Traditional,Harris County High School,Hamilton,"December 16-17, 2016",King of the County,,
Wrestling-Traditional,Harrison High School,Kennesaw,"December 3, 2016",Hoya Invitational ,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"December 29-30, 2016",The Prep Slam VIIII,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"November 12, 2016",JV Takedown Tournament,,
Wrestling-Traditional,Irwin County High School,Ocilla,"December 21, 2016",Arrowhead Round Robin,,
Wrestling-Traditional,Islands High School,Savannah,"January 20-21, 2017",Shark Fights,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 2-3, 2016",Panther Invitational,,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 17, 2016",JV Panther Invitational,,
Wrestling-Traditional,Jackson County High School,Jefferson,"November 12, 2016",Panther Scramble,,
Wrestling-Traditional,Jeff Davis High School,Hazlehurst,"December 3, 2016",2nd Annual JV Stinger Slam,,
Wrestling-Traditional,Jonesboro High School,Jonesboro,"December 16-17, 2016",Tara Classic Invitational,,
Wrestling-Traditional,Kell High School,Marietta,"December 16-17, 2016",Cobb County JV Tournament,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 29-30, 2016",Gary Silva Invitational,,
Wrestling-Traditional,LaGrange High School,LaGrange,"November 23, 2016",JV Granger Invitational,,
Wrestling-Traditional,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"December 23, 2016",Battle at the Border,,
Wrestling-Traditional,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"January 14, 2017",JV Battle on the Parkway,,
Wrestling-Traditional,Lambert High School,Suwanee,"December 9, 2016",Lambert JV Round Up,,
Wrestling-Traditional,Lambert High School,Suwanee,"December 29-30, 2016",Hook Em Holiday Clash,,
Wrestling-Traditional,Landmark Christian School,Fairburn,"December 16-17, 2016",Landmark Wrestling Christmas Tournament,,
Wrestling-Traditional,Lassiter High School,Marietta,"December 16-17, 2016",Cobb County Invitational,,
Wrestling-Traditional,Lassiter High School,Marietta,"November 12, 2016",Trojan Invitational,,
Wrestling-Traditional,Loganville High School,Loganville,"December 21-22, 2016",Eric Hill Memorial Tournament,,
Wrestling-Traditional,Luella High School,Locust Grove,"January 21, 2017",Last Man Standing,,
Wrestling-Traditional,Marietta High School,Marietta,"December 9-10, 2016",Marietta JV Invitational,,
Wrestling-Traditional,Marietta High School,Marietta,"January 21, 2017",Blue Devil Brawl,,
Wrestling-Traditional,McEachern High School,Powder Springs,"January 28, 2017","7A, Region 3 Dual Championship",,
Wrestling-Traditional,Meadowcreek High School,Norcross,"December 9-10, 2016",Gwinnett County Championships,,
Wrestling-Traditional,Morgan County High School,Madison,"December 9-10, 2016",MC Christmas Classic,,
Wrestling-Traditional,Mount de Sales Academy,Macon,"December 9-10, 2016",Smackdown in the Mactown,,
Wrestling-Traditional,Mountain View High School,Lawrenceville,"January 17, 2017",Freshman County,,
Wrestling-Traditional,Mountain View High School,Lawrenceville,"December 28, 2016",Walt Hennebaul Open,,
Wrestling-Traditional,North Atlanta High School,Atlanta,"December 3, 2016",Warrior Classic,,
Wrestling-Traditional,North Forsyth High School,Cumming,"December 17, 2016",Coal Mountain Classic,,
Wrestling-Traditional,North Gwinnett High School,Suwanee,"December 2-3, 2016",North Gwinnett JV Bulldog Brawl,JV,
Wrestling-Traditional,Northside High School,Columbus,"December 10, 2016",Rumble at the Rock,,
Wrestling-Traditional,Pepperell High School,Lindale,"December 17, 2016",Dragon Invitational,,
Wrestling-Traditional,Pickens High School,Jasper,"January 20-21, 2016",Burnt Mountain Classic,,
Wrestling-Traditional,Pike County High School,Zebulon,"December 3, 2016",Pike JV Invitational,,
Wrestling-Traditional,Richmond Hill High School,Richmond Hill,"December 16-17, 2016",Ernest Homes St. Nick Invitational,,
Wrestling-Traditional,Ringgold High School,Ringgold,"November 19, 2016",Tri-State,,
Wrestling-Traditional,Ringgold High School,Ringgold,"November 18, 2016",Tri-State,,
Wrestling-Traditional,Rockmart High School,Rockmart,"December 28, 2016",Jacket Invitational,,
Wrestling-Traditional,Social Circle High School,Social Circle,"December 17, 2016",Redskin Rumble,,
Wrestling-Traditional,South Forsyth High School,Cumming,"December 10, 2016",Santa Slam,,
Wrestling-Traditional,Stephens County High School,Toccoa,"December 17, 2016",Arrowhead Classic,,
Wrestling-Traditional,Swainsboro High School,Swainsboro,"December 31, 2016",Matthew Anders Memorial Dual Tournament,,
Wrestling-Traditional,Toombs County High School,Lyons,"January 20-21, 2017",Sweet Onion Memorial,,
Wrestling-Traditional,Toombs County High School,Lyons,"December 22-23, 2016",Bulldog Brawl,,
Wrestling-Traditional,Towns County High School,Hiawassee,"December 2-3, 2016",King of the Mountains,,
Wrestling-Traditional,Treutlen High School,Soperton,"December 16-17, 2016",Viking Invitational,,
Wrestling-Traditional,Union Grove High School,McDonough,"January 21, 2017",JV Wolverine Slam,,
Wrestling-Traditional,Union Grove High School,McDonough,"November 22, 2016",UG Turkey Tussle,,
Wrestling-Traditional,Valdosta High School,Valdosta,"December 29-30, 2016",Valdosta Wildcat Invitational,,
Wrestling-Traditional,Walnut Grove High School,Loganville,"December 3, 2016",Warrior Rumble,,
Wrestling-Traditional,West Laurens High School,Dexter,"December 9-10, 2016",West Laurens Invitational,,
Wrestling-Traditional,Westminster School,Atlanta,"December 3, 2016",The Westminster Duals ,,
Wrestling-Traditional,Westside High School,Augusta,"December 22, 2016",Patriot Brawl,,
Wrestling-Traditional,Whitewater High School,Fayetteville,"December 16-17, 2016",Wildcat Brawl,,
Wrestling-Traditional,Winder-Barrow High School,Winder,"November 19, 2016",George Thompson Mem.,,
Wrestling-Traditional,Windsor Forest High School,Savannah,"November 12, 2016",Knights Wrestling Classic,,
Wrestling-Traditional,Woodstock High School,Woodstock,"December 2-3, 2016",Woodstock Wolverine Classic,,
Wrestling-Traditional,Woodward Academy,College Park,"December 16-17, 2016",War Eagle Classic,,
Wrestling-Traditional,Arab High School,"Arab, AL","January 13, 2017",Arab Invitational,,
Wrestling-Traditional,Battery Creek High School,"Beaufort, SC","January 13-14, 2017",8th Annual Coach Trap Memorial Wrestling Tournament,,
Wrestling-Traditional,Bradley Central High School,"Cleveland, TN","December 16-17, 2016",Bradley Invitational,,
Wrestling-Traditional,Brandon High School,"Brandon, FL","December 9-10, 2016",Graves Invitational Wrestling Tournament,,
Wrestling-Traditional,Canon-McMillan High School,"Canonsburg, PA","December 29-30, 2016",Powerade Wrestling Tournament,,
Wrestling-Traditional,Dobyns-Bennett High School ,"Kingsport, TN","December 9-10, 2016",US Army Indian Classic,Boys,
Wrestling-Traditional,Eastside High School ,"Taylors, SC ","December 2-3, 2016",The Southern Slam Invitational ,Boys,
Wrestling-Traditional,Fort Mill High School,"Fort Mill, SC","December 9-10, 2016",Beef O'Brady's Classic,,
Wrestling-Traditional,Greenwood High School,"Greenwood, SC","December 30, 2016",Lakelands Dual Tournament,,
Wrestling-Traditional,Hilton Head Island High School,"Hilton Head, SC","December 22-23, 2016",The Coastal Clash,,
Wrestling-Traditional,Kenyon-Wanamingo High School,"Kenyon, MN","December 30-31, 2016",Clash XV,,
Wrestling-Traditional,Kissimmee Osceola ,"Kissimmee, FL ","December 29-30, 2016",2016 Knockout Christmas Tournament ,Boys,
Wrestling-Traditional,McCallie School,"Chattanooga, TN","December 16-17, 2016",McCallie Invitational Wrestling Tournament,,
Wrestling-Traditional,Platte County High School,"Platte City, MO","December 16, 2016",Kansas City Stampede,,
Wrestling-Traditional,Smiths Station High School,"Smiths Station, AL","January 13-14, 2017",Smiths Station Invitational,,
Wrestling-Traditional,South Walton High School,"Santa Rosa Beach, FL","December 2, 2016",Border Wars,,
Wrestling-Traditional,Southside High School,"Southside, AL","December 9-10, 2016",Coosa River Clash,,
Wrestling-Traditional,Vestavia Hills HIgh School,Vestavia Hills High School,"December 29-30, 2016",Heart of Dixie Wrestling Classic,,
Wrestling-Traditional,Weaver High School,"Weaver, AL","December 9-10, 2016",Gene Taylor Memorial Wrestling Tournament,,
Wrestling-Traditional,Earl Wooster High School,"Reno, NV","December 16, 2016",Reno Tournament of Champions,,
Wrestling-Traditional,Huntsville High School,"Huntsville, AL","December 29, 2016",Battlefield Duals 2016,,
Wrestling-Traditional,Jensen Beach High School,"Jensen Beach, FL","December 28-30, 2016",KSA Events 2016 Holiday Wrestling,,
Wrestling-Traditional,Thompson High School ,"Alabaster, AL","January 13-14, 2017",Southeastern Pools Invitational ,Boys,
