Sport,Host School,City,Dates,Event,Comments
Softball,Allatoona High School,Acworth,"August 12-13, 2016",Red/Black Classic (JV),,
Softball,Allatoona High School,Acworth,"August 26-27, 2016",Buc Bash Invitational (Varsity),,
Softball,Baconton Charter School,Baconton,"August 18-20, 2016",Blazer Blast,,
Softball,Brookwood High School,Snellville,"September 16-17, 2016",Brookwood Invitational,,
Softball,Brunswick High School,Brunswick,"September 30 - October 1, 2016",Softball in the Sand,,
Softball,Callaway High School,Hogansville,"August 19-20, 2016",Callaway Classic Softball Tournament,,
Softball,Carrollton High School,Carrollton,"August 12-13, 2016",Leadoff Slam,,
Softball,Carrollton High School,Carrollton,"September 9-10, 2016",The Trojan Slam,,
Softball,Chamblee High School,Chamblee,"August 12-13, 2016",Chamblee Hello New Season Tournament,,
Softball,Cherokee High School,Canton,"September 16-17, 2016",Cherokee Co JV Championships,,
Softball,Chestatee High School,Gainesville,"September 14, 16, 17, 2016",Lady War Eagles JV Round Robin,,
Softball,Crisp County High School,Cordele,"August 19-20, 2016",Watermelon Invitational,,
Softball,Dalton High School,Dalton,"August 19-20, 2016",Lady Cats Classic,,
Softball,Decatur High School,Decatur,"September 23-24, 2016",Bulldog Bash,,
Softball,Fitzgerald High School,Fitzgerald,"August 13, 2016",Lady Canes Classic,,
Softball,Gainesville High School,Gainesville,"August 12-13, 2016",Lanier Point Softball Tournament,,
Softball,Gordon Lee High School,Chickamauga,"September 16-17, 2016",SCORE International Inv.,,
Softball,Grayson High School,Loganville,"September 21-24, 2016",Ram Classic,,
Softball,Greenbrier High School,Evans,"September 9-10, 2016",Mark Moseley Cancer Awareness Tournament,,
Softball,Grovetown High School,Grovetown,"August 12-13, 2016",Chick-Fil-A Classic Tournament,,
Softball,Houston County High School,Warner Robins,"August 17, 19 & 20, 2016",Brawl in the Fall,,
Softball,Jeff Davis High School,Hazlehurst,"September 2-3, 2016",Diamond Classic,,
Softball,Kennesaw Mountain High School,Kennesaw,"September 9-10, 2016",KMHS Fastpitch JV Tournament,,
Softball,Kennesaw Mountain High School,Kennesaw,"August 17, 19, & 20, 2016",GA Dugout Club,,
Softball,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"August 19-20, 2016",LFO Invitational,,
Softball,Lassiter High School,Marietta,"September 10, 2016",Lassiter DH Clash,,
Softball,Lowndes High School,Valdosta,"September 9-10, 2016",Vikette Invitational,,
Softball,Mill Creek High School,Hoschton,"September 19, 21, & 24, 2016",JV Softball Tournament,,
Softball,Milton High School,Milton,"September 23-24, 2016",Milton Invitational Feeder Tournament,,
Softball,Model High School,Rome,"August 5-6, 2016",Lady Devil Classic Fast Pitch Softball Tournament,,
Softball,Morgan County High School,Madison,"September 10, 2016",Morgan County JV Invitational,,
Softball,Morgan County High School,Madison,"September 16-17, 2016",Lady Dog Invitational,,
Softball,Mount Vernon Presbyterian School,Atlanta,"August 26-27, 2016",Mustang Invitational,,
Softball,Norcross High School,Norcross,"August 17-20, 2016",Norcross Invitational,,
Softball,North Cobb High School,Kennesaw,"September 9-10, 2016",Warrior Classic Weekend 1,,
Softball,North Cobb High School,Kennesaw,"September 16-17, 2016",Warrior Classic Weekend II,,
Softball,Oconee County High School,Watkinsville,"September 14, 16 & 17, 2016",Veteran's Memorial Tournament,,
Softball,Peachtree Ridge High School,Suwanee,"August 10-13, 2016",Rumble at the Ridge,,
Softball,Pepperell High School,Lindale,"August 19-20, 2016",Dragon JV Invitational,,
Softball,River Ridge High School,Woodstock,"September 9-10, 2016",Cherokee County Invitational,,
Softball,South Forsyth High School,Cumming,"August 26-27, 2016",South Forsyth JV Tournament,,
Softball,Statesboro High School,Statesboro,"August 26-27, 2016",John Wallace Battle in the Boro,,
Softball,Temple High School,Temple,"August 12-13, 2016",Lady Tiger Invitational,,
Softball,Thomas Co. Central High School,Thomasville,"September 10, 2016",2016 Lady Jacket Fall Classic,,
Softball,Thomasville High School,Thomasville,"August 12-13, 2016",Preseason Classic,Varsity,
Softball,Union Grove High School,McDonough,"August 26-27, 2016",UG JV Softball Tourney,,
Softball,Whitewater High School,Fayetteville,"September 10, 2016",Fayette- Coweta JV Championship,,
Softball,Cocoa Beach Spring Training,"Merritt Island, FL","February 24, 2017 -  April 15, 2017",Cocoa Beach Softball Spring Training,,
