2018-2019 GHSA Class AAA Girls State Basketball Championship

Round 1
Peach County: 57, Worth County: 36
Tattnall County: 60, SE Bulloch: 24
North Hall: 45, North Murray: 41
Hart County: 75, Redan: 21
Central Macon: 49, Monroe: 23
Beach: 60, Brantley Co.: 23
Dawson Co.: 71, Coahulla Creek: 60
Lovett: 67, Monroe Area: 46
Johnson-Sav.: 84, Liberty Co.: 28
Morgan Co.: 48, Kendrick: 35
Jefferson: 53, Cedar Grove: 40
GACS: 61, Ringgold: 47
Pierce Co.: 62, Islands: 35
Rutland: 58, Cook: 53
Pace Academy: 42, East Jackson: 37
Sonoraville: 63, Cherokee Bluff: 40

Round 2
Tattnall County: 57, Peach County: 42
Hart County: 73, North Hall: 66
Beach: 50, Central Macon: 28
Dawson Co.: 62, Lovett: 55
Johnson-Sav.: 66, Morgan Co.: 44
Jefferson: 84, GACS: 68
Rutland: 58, Pierce Co.: 50
Sonoraville: 61, Pace Academy: 47

Quarter-Finals
Hart County: 59, Tattnall County: 51
Beach: 64, Dawson Co.: 51
Johnson-Sav.: 48, Jefferson: 32
Sonoraville: 75, Rutland: 51

Semifinals
Hart County: 62, Beach: 58
Johnson-Sav.: 64, Sonoraville: 62

Finals
Johnson-Sav.: 54, Hart County: 50

Results
1. Johnson-Sav.
2. Hart County
