2013-2014 GHSA Class AAAAA Boys State Soccer Tournament

Round 1
McIntosh: 2, Evans: 0
Thomas CC: 2, Windsor Forest: 1
Lithia Springs: 2, Sequoyah: 1
Gainesville: 2, Tucker: 0
Greenbrier: 1, Forest Park: 0
Bainbridge: 2, Richmond Hill: 1
Creekview: 2, Villa Rica: 1
"Heritage, Con.: 1", N. Atlanta: 0
Glynn Academy: 5, "Northside, Col.: 0"
Houston Co.: 5, Ola: 3
"Lakeside, DK: 2", Apalachee: 1
Allatoona: 2, Pope: 1
Hardaway: 4, Ware Co.: 3
Warner Robins: 4, Starrs Mill: 2
Clarke Central: 3, Dunwoody: 0
Riverwood: 3, Rome: 1

Round 2
McIntosh: 9, Thomas CC: 0
Gainesville: 4, Lithia Springs: 0
Greenbrier: 6, Bainbridge: 0
"Heritage, Con.: 2", Creekview: 1
Houston Co.: 3, Glynn Academy: 1
"Lakeside, DK: 1", Allatoona: 0
Warner Robins: 5, Hardaway: 3
Clarke Central: 2, Riverwood: 1

Quarter-Finals
McIntosh: 6, Gainesville: 1
Greenbrier: 1, "Heritage, Con.: 0"
Houston Co.: 2, "Lakeside, DK: 1"
Clarke Central: 1, Warner Robins: 0

Semi-Finals
McIntosh: 3, Greenbrier: 0
Houston Co.: 2, Clarke Central: 1

Finals
McIntosh: 8, Houston Co.: 1

Results
1. McIntosh
2. Houston Co.
