2018-2019 GHSA Class AA Girls State Tennis Championship

Round 1
Fitzgerald: 3, Westside-Aug.: 2
Jeff Davis: 4, Dublin: 1
Armuchee: 5, Therrell: 0
Banks County: 3, Heard Co.: 0
Screven Co.: 3, Early Co.: 0
Bleckley Co.: 3, Swainsboro: 0
Dade County: 5, Washington: 0
Bremen: 3, Monticello: 0
Dodge Co.: 3, St. Vincent&#039;s: 2
Davidson Arts: 3, Thomasville: 0
Elbert County: 3, Callaway: 0
Rockmart: 5, South Atlanta: 0
Bacon County: 3, East Laurens: 0
Berrien: 3, Harlem: 0
Rabun County: 4, Temple: 1
Model: 4, C.S. King: 0

Round 2
Jeff Davis: 3, Fitzgerald: 0
Armuchee: 3, Banks County: 2
Bleckley Co.: 3, Screven Co.: 0
Bremen: 4, Dade County: 1
Dodge Co.: 3, Davidson Arts: 1
Rockmart: 4, Elbert County: 1
Berrien: 3, Bacon County: 0
Model: 4, Rabun County: 0

Quarter-Finals
Jeff Davis: 3, Armuchee: 1
Bleckley Co.: 5, Bremen: 0
Rockmart: 4, Dodge Co.: 1
Berrien: 3, Model: 0

Semi-Finals
Bleckley Co.: 3, Jeff Davis: 0
Berrien: 3, Rockmart: 1

Finals
Bleckley Co.: 3, Berrien: 0

Results
1. Bleckley Co.
2. Berrien
