2009-2010 GHSA Class AAAA State Baseball Tournament

Round 1
Jones County: 2, Griffin: 0
Harlem: 2, South Effingham: 0
Whitewater: 2, "Heritage, Conyers: 0"
Hillgrove: 2, Forsyth Central: 0
Alcovy: 2, Harris County: 0
Ware County: 2, Evans: 0
Loganville: 2, McIntosh: 0
Marist: 2, South Paulding: 1
Dalton: 2, Miller Grove: 0
Northgate: 2, Salem: 1
"Lakeside, Evans: 98", Effingham Co: 81
Lee County: 2, Jonesboro: 0
Sprayberry: 0, "Lakeside, DeKalb: 2"
Alexander: 2, Winder-Barrow: 1
Wayne County: 2, "Westside, Aug.: 0"
Ola: 2, Hardaway: 1

Round 2
Jones County: 2, Harlem: 0
Whitewater: 2, Hillgrove: 0
Alcovy: 2, Ware County: 1
Marist: 2, Loganville: 1
Northgate: 2, Dalton: 0
"Lakeside, Evans: 2", Lee County: 1
Sprayberry: 2, Alexander: 0
Wayne County: 2, Ola: 0

Quarter-Finals
Whitewater: 2, Jones County: 0
Marist: 2, Alcovy: 0
"Lakeside, Evans: 2", Northgate: 1
Wayne County: 2, Sprayberry: 0

Semi-Finals
Marist: 2, Whitewater: 0
"Lakeside, Evans: 2", Wayne County: 0

Finals
Marist: 2, "Lakeside, Evans: 0"

Results
1. Marist
"2. Lakeside, Evans"
