2023-2024 GHSA Class A Division II State Fast Pitch Softball Playoffs

Round 1
Wheeler County: 10, Miller Co: 2
Lanier Co: 15, Portal: 0
Schley Co: 10, Christian Her: 1
Glascock Co: 12, Towns Co: 0
Hawkinsville: 8, Seminole Co: 0
ECI: 12, Turner Co: 0
Marion Co: 9, "Mt Zion,Carr: 1"
Wash-Wilkes: 15, Wilkinson Co: 0
Lk Oconee Acad: 9, Johnson Co: 1
Bowdon: 18, Manchester: 0
Clinch  Co: 7, Jenkins Co: 4
Wilcox County: 16, Pataula Charter: 1
GA Military: 10, Lincoln Co: 2
Taylor Co, BYE
Charlton Co: 10, Montgomery Co: 9
Telfair Co: 28, Baconton: 15

Round 2
Lanier Co: 9, Wheeler County: 1
Glascock Co: 1, Schley Co: 0
ECI: 7, Hawkinsville: 1
Wash-Wilkes: 3, Marion Co: 2
Bowdon: 8, Lk Oconee Acad: 2
Wilcox County: 8, Clinch  Co: 0
GA Military: 4, Taylor Co: 3
Telfair Co: 11, Charlton Co: 8

Round 3
Lanier Co: 15, Wheeler County: 0
Glascock Co: 3, Schley Co: 0
Hawkinsville: 2, ECI: 1
Wash-Wilkes: 9, Marion Co: 0
Bowdon: 4, Lk Oconee Acad: 2
Wilcox County: 11, Jenkins Co: 1
GA Military: 10, Taylor Co: 5
Telfair Co: 11, Charlton Co: 2

Round 4
Lanier Co, Wheeler County
Glascock Co, Schley Co
ECI: 3, Hawkinsville: 0
Wash-Wilkes, Marion Co
Bowdon, Lk Oconee Acad
Wilcox County, Jenkins Co
GA Military, Taylor Co
Telfair Co, Charlton Co

Loser Round 1
Miller Co: 6, Portal: 4
Towns Co: 5, Christian Her: 2
Turner Co: 16, Seminole Co: 5
"Mt Zion,Carr: 24", Wilkinson Co: 5
Johnson Co: 10, Manchester: 2
Jenkins Co: 18, Pataula Charter: 0
Lincoln Co, BYE
Baconton: 7, Montgomery Co: 4

Loser Round 2
Wheeler County: 7, Miller Co: 6
Schley Co: 9, Towns Co: 0
Hawkinsville: 8, Turner Co: 0
Marion Co: 6, "Mt Zion,Carr: 1"
Lk Oconee Acad: 12, Johnson Co: 9
Jenkins Co: 13, Clinch  Co: 0
Taylor Co: 12, Lincoln Co: 9
Charlton Co: 12, Baconton: 2

Results
1. Lanier Co
2. Glascock Co
3. ECI
4. Wash-Wilkes
5. Bowdon
6. Wilcox County
7. GA Military
8. Telfair Co
