2023-2024 GHSA Class A Division II Boys State Tennis Championship

Round 1
Early Co: 3, Hawkinsville: 0
Lanier Co, No Team
Marion Co: 4, "Mt Zion,Carr: 1"
Johnson Co: 5, Lincoln Co: 0
Miller Co: 3, Wilcox County: 0
Jenkins Co: 1, Turner Co: 0
Bowdon: 4, Furlow Char: 0
Aquinas, No Team
Lk Oconee Acad: 3, Wilkinson Co: 0
Christian Her, No Team
ECI: 3, Clinch  Co: 2
Telfair Co: 5, Baconton: 0
GA Military: 3, Wash-Wilkes: 0
Taylor Co, No Team
Charlton Co, No Team
Seminole Co, No Team

Round 2
Early Co: 3, Lanier Co: 2
Johnson Co: 3, Marion Co: 0
Miller Co: 3, Jenkins Co: 0
Aquinas: 5, Bowdon: 0
Lk Oconee Acad: 4, Christian Her: 0
Telfair Co: 3, ECI: 0
Taylor Co: 3, GA Military: 0
Seminole Co: 3, Charlton Co: 0

Quarter-Finals
Johnson Co: 3, Early Co: 1
Aquinas: 4, Miller Co: 1
Lk Oconee Acad: 3, Telfair Co: 2
Seminole Co: 3, Taylor Co: 0

Semi-Finals
Aquinas: 4, Johnson Co: 0
Seminole Co: 3, Lk Oconee Acad: 0

Finals
Seminole Co: 3, Aquinas: 0

Results
1. Seminole Co
2. Aquinas
