2011-2012 GHSA Class A Boys State Basketball Tournament

Round 1
"Central,Talbotton: 56", Portal: 46
Turner Co.: 89, Calhoun Co: 58
Taylor Co.: 69, Wheeler Co.: 58
Randolph-Clay: 1, Wilcox Co.: 0
Athens Chr: 71, Hancock Cent.: 68
Mt. Paran: 42, Wesleyan: 33
Wilkinson Co.: 98, Gordon Lee: 37
Landmark Chr: 57, Providence Chr: 49
Mitchell Co.: 72, Atkinson Co.: 52
Claxton: 54, Greenville: 53
Lanier Co.: 58, Pelham: 39
Hawkinsville: 71, Jenkins Co.: 66
St. Francis: 65, North Cobb Chr.: 63
Whitefield Acad.: 65, Hebron Christ.: 13
Mt. Pisgah: 49, WD Mohammed: 38
Aquinas: 70, Lakeview Acad.: 60

Round 2
Turner Co.: 61, "Central,Talbotton: 38"
Taylor Co.: 81, Randolph-Clay: 60
Athens Chr: 58, Mt. Paran: 56
Wilkinson Co.: 61, Landmark Chr: 40
Mitchell Co.: 52, Claxton: 48
Lanier Co.: 57, Hawkinsville: 39
Whitefield Acad.: 72, St. Francis: 30
Aquinas: 60, Mt. Pisgah: 56

Quarter-Finals
Turner Co.: 70, Taylor Co.: 43
Athens Chr: 60, Wilkinson Co.: 58
Lanier Co.: 45, Mitchell Co.: 44
Whitefield Acad.: 76, Aquinas: 64

Semi-Finals
Athens Chr: 46, Turner Co.: 44
Whitefield Acad.: 75, Lanier Co.: 62

Finals
Whitefield Acad.: 73, Athens Chr: 50

Results
1. Whitefield Acad.
2. Athens Chr
