2010-2011 GHSA Class AAAAA Girls State Tennis Tournament

Round 1
Harrison: 3, Newnan: 1
Colquitt Co: 5, Savannah Arts: 0
Kennesaw Mtn: 3, Newton: 0
Tift Co: 5, Jenkins: 0
Peachtree Ridge: 3, Woodstock: 0
Alpharetta: 3, Grayson: 0
Walton: 3, Collins Hill: 0
West Forsyth: 3, Parkview: 0
Camden Co: 3, Lowndes: 2
Campbell: 3, East Coweta: 0
Valdosta: 5, Bradwell Inst: 0
Hillgrove: 4, Westlake: 0
Centennial: 4, Dacula: 1
Lassiter: 3, Mill Creek: 2
Brookwood: 3, Northview: 2
Norcross: 3, Etowah: 1

Round 2
Harrison: 3, Colquitt Co: 2
Tift Co: 3, Kennesaw Mtn: 2
Peachtree Ridge: 3, Alpharetta: 0
Walton: 3, West Forsyth: 0
Camden Co: 3, Campbell: 0
Valdosta: 3, Hillgrove: 1
Lassiter: 3, Centennial: 1
Norcross: 3, Brookwood: 1

Quarter-Finals
Tift Co: 4, Harrison: 1
Walton: 3, Peachtree Ridge: 1
Valdosta: 3, Camden Co: 1
Norcross: 3, Lassiter: 1

Semi-Finals
Walton: 3, Tift Co: 0
Norcross: 3, Valdosta: 0

Finals
Walton: 3, Norcross: 0

Results
1. Walton
2. Norcross
