2010-2011 GHSA Class AAAAA State Baseball Tournament

Round 1
Newnan: 2, Kennesaw Mtn: 0
Lowndes: 2, Jenkins: 1
Lassiter: 2, Peachtree Ridge: 1
Brookwood: 2, North Forsyth: 1
Hillgrove: 2, Westlake: 0
Tift Co: 2, Bradwell Inst: 0
Mill Creek: 2, Walton: 0
Dacula: 2, Milton: 0
Alpharetta: 2, South Gwinnett: 0
Duluth: 2, Wheeler: 1
Colquitt Co: 2, Benedictine: 0
East Coweta: 2, North Cobb: 0
Parkview: 2, Centennial: 0
N Gwinnett: 2, Etowah: 1
Camden Co: 2, Coffee: 1
Luella: 2, South Cobb: 0

Round 2
Newnan: 2, Lowndes: 0
Brookwood: 2, Lassiter: 1
Hillgrove: 2, Tift Co: 0
Mill Creek: 2, Dacula: 0
Alpharetta: 2, Duluth: 1
Colquitt Co: 2, East Coweta: 1
Parkview: 2, N Gwinnett: 1
Luella: 2, Camden Co: 0

Quarter-Finals
Newnan: 2, Brookwood: 1
Hillgrove: 2, Mill Creek: 1
Colquitt Co: 2, Alpharetta: 1
Parkview: 2, Luella: 0

Semi-Finals
Hillgrove: 2, Newnan: 0
Parkview: 2, Colquitt Co: 1

Finals
Parkview: 2, Hillgrove: 1

Results
1. Parkview
2. Hillgrove
