2013-2014 GHSA Class AAAAA State Baseball Tournament

Round 1
Whitewater: 8-6, "Lakeside, Evans: 3-0"
Hardaway: 12-4-4, Effingham Co: 1-5-2
Creekview: 6-1-10, Allatoona: 2-3-4
Loganville: 3-10, Mays: 2-3
Greenbrier: 11-3-6, Union Grove: 1-4-4
Richmond Hill: 3-3, "Northside, Col.: 2-0"
East Paulding: 1-2-8, Sprayberry: 0-5-7
Stephenson: 3-3-4, "Heritage, Con.: 0-5-0"
Lee Co.: 4-8, Ware Co.: 1-5
Houston Co: 6-6, Northgate: 5-3
Flowery Branch: 7-8, Dunwoody: 2-2
North Paulding: 9-4-8, Pope: 2-5-6
Harris Co.: 14-12, Bradwell Institute: 0-0
Starr&#039;s Mill: 12-5-4, Evans: 0-6-1
Gainesville: 7-12, Tucker: 4-1
Sequoyah: 3-10, Rome: 1-0

Round 2
Whitewater: 8-6-2, Hardaway: 1-7-1
Loganville: 13-6, Creekview: 2-3
Greenbrier: 7-5, Richmond Hill: 1-3
Stephenson: 14-8, East Paulding: 13-3
Houston Co: 10-4, Lee Co.: 0-3
North Paulding: 3-7-6, Flowery Branch: 6-5-0
Starr&#039;s Mill: 2-9-10, Harris Co.: 5-8-2
Gainesville: 13-8, Sequoyah: 3-3

Quarter-Finals
Whitewater: 4-5, Loganville: 3-1
Greenbrier: 10-7-8, Stephenson: 0-10-3
Houston Co: 6-12, North Paulding: 1-5
Gainesville: 7-13, Starr&#039;s Mill: 0-2

Semi-Finals
Whitewater: 2-14-5, Greenbrier: 3-5-4
Houston Co: 6-7-7, Gainesville: 2-13-4

Finals
Houston Co: 8-6-8, Whitewater: 7-8-6

Results
1. Houston Co
2. Whitewater
