2010-2011 GHSA Class AAA Girls State Soccer Tournament

Round 1
Mary Persons: 4, Eastside: 1
Grovetown: 2, Worth Co: 0
St Pius X: 5, Dalton: 0
Columbus: 3, "Johnson, Gaines: 2"
Spalding: 4, Perry: 0
Harlem: 3, Westover: 2
Allatoona: 2, Grady: 1
Chestatee: 5, LaGrange: 2
Carrollton: 5, West Hall: 2
Riverwood: 3, "Heritage, Catoosa: 0"
Cairo: 8, Thomson: 0
Howard: 2, Eagles Landing: 1
Oconee: 8, "Central, Carroll: 0"
Woodward: 3, SE Whitfield: 0
Richmond Acad: 9, Crisp Co: 0
West Laurens: 5, Sandy Creek: 1

Round 2
Mary Persons: 2, Grovetown: 0
St Pius X: 3, Columbus: 0
Spalding: 10, Harlem: 0
Allatoona: 3, Chestatee: 1
Carrollton: 3, Riverwood: 1
Howard: 2, Cairo: 1
Woodward: 2, Oconee: 1
West Laurens: 5, Richmond Acad: 3

Quarter-Finals
St Pius X: 10, Mary Persons: 0
Allatoona: 2, Spalding: 0
Carrollton: 5, Howard: 0
Woodward: 6, West Laurens: 0

Semi-Finals
St Pius X: 10, Allatoona: 0
Woodward: 3, Carrollton: 0

Finals
St Pius X: 4, Woodward: 0

Results
1. St Pius X
2. Woodward
