2019-2020 GHSA Class A Private Girls State Basketball Championship

Round 1
Darlington: 70, Our Lady Mercy: 27
Mt. Paran, 
Tallulah Falls: 51, Paideia: 50
St. Francis, 
Trinity Christ.: 58, Prince Ave.: 40
Wesleyan, 
Sav. Cty. Day: 52, Brookstone: 44
Stratford Acad., 
ELCA: 70, Aquinas: 40
Calvary Day, 
Galloway: 60, Sav. Christian: 39
Holy Innocents&#039;, 
Lakeview Acad.: 82, Mt. Pisgah: 66
Greenforest, 
Christ. Heritage: 36, Athens Acad.: 32
Hebron Christ., 

Round 2
Mt. Paran: 47, Darlington: 27
St. Francis: 76, Tallulah Falls: 44
Wesleyan: 69, Trinity Christ.: 27
Stratford Acad.: 44, Sav. Cty. Day: 24
ELCA: 60, Calvary Day: 48
Holy Innocents&#039;: 69, Galloway: 34
Greenforest: 69, Lakeview Acad.: 57
Hebron Christ.: 77, Christ. Heritage: 43

Quarter-Finals
St. Francis: 72, Mt. Paran: 66
Wesleyan: 51, Stratford Acad.: 38
Holy Innocents&#039;: 81, ELCA: 39
Hebron Christ.: 63, Greenforest: 53

Semi-Finals
St. Francis: 75, Wesleyan: 61
Holy Innocents&#039;: 52, Hebron Christ.: 48

Finals
Holy Innocents&#039;: 66, St. Francis: 53

Results
1. Holy Innocents'
2. St. Francis
