2009-2010 GHSA Class AAA Girls State Soccer Tournament

Round 1
Mary Persons: 0(3), Westover: 0(2)
West Laurens: 4, LaGrange: 1
St Pius X: 10, Stephens County: 0
Lambert: 2, "Lakeview, Ft Olge: 0"
Woodward Acad: 10, Worth County: 0
"Northside, Col: 2", Liberty County: 0
Oconee County: 4, Dunwoody: 0
"Heritage, Catoosa: 4", "Johnson, Gaines: 0"
Creekview: 6, Cartersville: 1
Johns Creek: 11, Eastside: 1
Richmond Hill: 10, Troup: 0
Eagles Landing: 1(4), Perry: 1(1)
Gainesville: 1(5), Carrollton: 1(3)
Riverwood: 5, Mountain View: 0
Columbus: 10, Baldwin: 0
Spalding: 6, Peach County: 1

Round 2
West Laurens: 4, Mary Persons: 1
St Pius X: 7, Lambert: 0
Woodward Acad: 11, "Northside, Col: 1"
Oconee County: 4, "Heritage, Catoosa: 1"
Creekview: 5, Johns Creek: 2
Richmond Hill: 8, Eagles Landing: 0
Riverwood: 1(5), Gainesville: 1(3)
Columbus: 3, Spalding: 0

Quarter-Finals
St Pius X: 10, West Laurens: 0
Woodward Acad: 3, Oconee County: 1
Creekview: 4, Richmond Hill: 2
Columbus: 3, Riverwood: 0

Semi-Finals
St Pius X: 1, Woodward Acad: 0
Creekview: 3, Columbus: 2

Finals
St Pius X: 5, Creekview: 0

Results
1. St Pius X
2. Creekview
