2010-2011 GHSA Class A State Football Championship

Round 1
Clinch Co: 34, Greenville: 6
Miller Co: 34, Calvary Day: 21
ELCA: 49, Wash-Wilkes: 7
G Walton Acad: 24, Trion: 7
Marion Co: 64, Turner Co: 26
ECI: 27, Seminole Co: 6
Wilkinson Co: 34, Holy Innocents: 30
Bremen: 34, Commerce: 24
Darlington: 49, Prince Ave Chr: 13
Lincoln Co: 49, Pace Academy: 6
Savannah Chr: 17, Mitchell Co: 7
Charlton Co: 35, Hawkinsville: 13
Athens Academy: 34, Mt Paran: 7
Wesleyan: 48, Warren Co: 13
Johnson Co: 55, Terrell Co: 14
Wilcox Co: 36, Dooly Co: 14

Round 2
Clinch Co: 35, Miller Co: 14
ELCA: 35, G Walton Acad: 21
ECI: 29, Marion Co: 11
Wilkinson Co: 26, Bremen: 15
Lincoln Co: 21, Darlington: 17
Savannah Chr: 37, Charlton Co: 6
Wesleyan: 35, Athens Academy: 14
Wilcox Co: 60, Johnson Co: 39

Quarter-Finals
Clinch Co: 34, ELCA: 27
Wilkinson Co: 20, ECI: 7
Savannah Chr: 17, Lincoln Co: 14
Wesleyan: 45, Wilcox Co: 28

Semi-Finals
Clinch Co: 35, Wilkinson Co: 14
Savannah Chr: 28, Wesleyan: 13

Finals
Clinch Co: 24, Savannah Chr: 14

Results
1. Clinch Co
2. Savannah Chr
