2010-2011 GHSA Class AA Girls State Basketball Tournament

Round 1
Vidalia: 72, Putnam Co: 64
Dodge Co: 53, Cook Co: 31
Northeast: 53, Jeff Davis: 30
Dublin: 46, Brooks Co: 33
Calhoun: 71, Spencer: 43
GAC: 60, Union Co: 42
Kendrick: 72, River Ridge: 39
Lovett: 53, Fannin Co: 51
Laney: 72, Albany: 22
Tattnall Co: 60, Southwest: 58
Thomasville: 76, Screven Co: 60
Morgan Co: 59, Appling Co: 51
Buford: 55, East Hall: 41
Heard Co: 68, Pepperell: 57
Rabun Co: 41, Decatur: 40
Model: 58, "Carver, Col: 48"

Round 2
Dodge Co: 74, Vidalia: 70
Northeast: 43, Dublin: 41
GAC: 56, Calhoun: 35
Kendrick: 71, Lovett: 48
Laney: 91, Tattnall Co: 31
Morgan Co: 69, Thomasville: 68
Buford: 72, Heard Co: 39
Rabun Co: 73, Model: 65

Quarter-Finals
Northeast: 47, Dodge Co: 40
GAC: 60, Kendrick: 36
Laney: 71, Morgan Co: 67
Buford: 67, Rabun Co: 28

Semi-Finals
GAC: 56, Northeast: 32
Buford: 69, Laney: 38

Finals
Buford: 57, GAC: 38

Results
1. Buford
2. GAC
