2014-2015 GHSA Class AAAA Girls State Soccer Tournament

Round 1
Whitewater: 3, Grady: 2
Walnut Grove: 2, Windsor Forest: 1
Upson-Lee: 1, Cairo: 0
Cartersville: 7, Madison Co.: 0
St. Pius: 10, Carrollton: 0
Pike Co.: 10, New Hampstead: 0
Mary Persons: 10, Westover: 2
Buford: 11, NW Whitfield: 0
Spalding: 10, Liberty Co.: 0
Marist: 7, Sandy Creek: 0
SE Whitfield: 4, White Co.: 2
Veterans: 7, Bainbridge: 0
Locust Grove: 3, Wayne Co.: 2
Woodward Acad.: 6, Chamblee: 0
Chestatee: 3, "Heritage, Cat."
West Laurens: 5, Thomas Co. Cent.: 4

Round 2
Whitewater: 4, Walnut Grove: 1
Cartersville: 4, Upson-Lee: 0
St. Pius: 7, Pike Co.: 0
Buford: 10, Mary Persons: 0
Marist: 6, Spalding: 0
Veterans: 6, SE Whitfield: 0
Woodward Acad.: 8, Locust Grove: 0
Chestatee: 5, West Laurens: 1

Quarter-Finals
Whitewater: 2, Cartersville: 1
St. Pius: 4, Buford: 1
Marist: 9, Veterans: 2
Woodward Acad.: 2, Chestatee: 0

Semifinals
St. Pius: 5, Whitewater: 0
Marist: 5, Woodward Acad.: 0

Finals
St. Pius: 1, Marist: 0

Results
1. St. Pius
2. Marist
