2018-2019 GHSA Class AAAAAAA Girls State Soccer Championship

Round 1
Roswell: 5, Tift Co: 0
E Coweta: 5, N Paulding: 1
Brookwood: 2, Mountain View: 1
Rockdale Co: 4, Forsyth Central: 3
Walton: 3, Lowndes: 0
Hillgrove: 2, Newnan: 0
Peachtree Rdg: 1, Norcross: 0
Lambert: 10, S Gwinnett: 0
Kennesaw Mtn: 2, Westlake: 1
Lassiter: 10, Colquitt Co: 0
Milton: 1, Archer: 0
Parkview: 5, Mill Creek: 1
Campbell: 6, N Cobb: 0
Camden Co: 3, Cherokee: 1
W Forsyth: 5, Grayson: 1
N Gwinnett: 1, "Lakeside,Dkb: 0"

Round 2
Roswell: 6, E Coweta: 3
Brookwood: 2, Rockdale Co: 0
Hillgrove: 1, Walton: 0
Lambert: 4, Peachtree Rdg: 0
Lassiter: 3, Kennesaw Mtn: 0
Parkview: 4, Milton: 1
Camden Co: 3, Campbell: 2
N Gwinnett: 3, W Forsyth: 1

Quarter-Finals
Brookwood: 2, Roswell: 1
Lambert: 3, Hillgrove: 0
Parkview: 3, Lassiter: 0
N Gwinnett: 3, Camden Co: 1

Semi-Finals
Lambert: 3, Brookwood: 0
N Gwinnett: 3, Parkview: 2

Finals
N Gwinnett: 2, Lambert: 1

Results
1. N Gwinnett
2. Lambert
