Sport,Host School,City,Dates,Event,Comments
Wrestling-Traditional,Alcovy High School,Covington,"January 22-23, 2016",East Metro Varsity Tournament,,
Wrestling-Traditional,Alcovy High School,Covington,"November 21, 2015",Alcovy JV Tiger Clash,,
Wrestling-Traditional,Alexander High School,Douglasville,"January 2, 2016",ALX Invitation,,
Wrestling-Traditional,Allatoona High School,Acworth,"December 11-12, 2015",Parlay Invitational,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 14, 2015",Archer JV Tournament,,
Wrestling-Traditional,Archer High School,Lawrenceville,"December 28-29, 2015",Takedown Sports Invitational,,
Wrestling-Traditional,Bowdon High School,Bowdon,"January 22-23, 2016",Bowdon Invitational,,
Wrestling-Traditional,Brookwood High School,Snellville,"November 24, 2015",Bronco Classic,,
Wrestling-Traditional,Brookwood High School,Snellville,"January 22-23, 2016",North Metro Traditional,,
Wrestling-Traditional,Cairo High School,Cairo,"January 23, 2016",Syrupmaker Invitational,,
Wrestling-Traditional,Camden County High School,Kingsland,"January 23, 2016",Wildcat Call Out,,
Wrestling-Traditional,Centennial High School,Roswell,"November 21, 2015",Knights Classic,,
Wrestling-Traditional,Central High School,Carrollton,"December 11-12, 2015",CRWA Varsity Traditional Tournament,,
Wrestling-Traditional,Central High School,Carrollton,"December 12, 2015",CRWA Junior Varsity Traditional Tournament,,
Wrestling-Traditional,Cherokee High School,Canton,"January 16, 2016",JV Scramble,,
Wrestling-Traditional,Cherokee High School,Canton,"November 28, 2015",JV Scramble,,
Wrestling-Traditional,Cherokee High School,Canton,"November 21, 2015",Cherokee Varsity Dual Tournaments,,
Wrestling-Traditional,Coahulla Creek High School,Dalton,"December 21, 2015",Coahulla JV Invitational,,
Wrestling-Traditional,Coahulla Creek High School,Dalton,"January 22, 2016",Conasauga Cup,,
Wrestling-Traditional,Collins Hill High School,Suwanee,"January 22-23, 2015",King of the Hill,,
Wrestling-Traditional,Columbus High School,Columbus,"January 23, 2016",City Wrestling Championship,,
Wrestling-Traditional,Creekview High School,Canton,"December 11-12, 2015",Creekview Invitational,,
Wrestling-Traditional,Dalton High School,Dalton,"February 12, 2016",Carpet Classic Invitational,,
Wrestling-Traditional,Darlington School,Rome,"January 23, 2016",Darlington Classic,,
Wrestling-Traditional,Dawson County High School,Dawsonville,"December 21-22, 2015",Amicalola Classic,,
Wrestling-Traditional,Dutchtown High School,Hampton,"November 24, 2015",JV South Metro,,
Wrestling-Traditional,East Hall High School,Gainesville,"December 19, 2015",Viking Classic,,
Wrestling-Traditional,East Laurens High School,East Dublin,"November 21, 2015",Falcon Big 20,,
Wrestling-Traditional,Effingham County High School,Springfield,"December 11-12, 2015",Rebel Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 24, 2015",JV Inferno Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"January 23, 2016",Inferno Invitational,,
Wrestling-Traditional,Fayette County High School,Fayetteville,"January 23, 2016",Fayette County JV Tournament,,
Wrestling-Traditional,Fayette County High School,Fayetteville,"December 29-30, 2015",Fayette County Christmas Classic,,
Wrestling-Traditional,Fitzgerald High School,Fitzgerald,"December 18-19, 2015",Fitzgerald Invitational,,
Wrestling-Traditional,Forest Park High School,Forest Park,"December 11-12, 2015",JV Panther Invitational,,
Wrestling-Traditional,Hardaway High School,Columbus,"December 18-19, 2015",Hardaway Invitational,,
Wrestling-Traditional,Harlem High School,Harlem,"December 29, 2015",Bulldog Bash,,
Wrestling-Traditional,Harlem High School,Harlem,"November 14, 2015",Kick-Off Classic,,
Wrestling-Traditional,Harrison High School,Kennesaw,"December 5, 2015",Hoya Invitational,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"January 1-2, 2016",Prep Slam VIII,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"November 14, 2015",JV Takedown Championships,,
