Sport,Host School,City,Dates,Event,Comments
Cross Country,Alexander High School,Douglasville,"August 29, 2015",Bob Blastow Early Bird Invite,,
Cross Country,Alexander High School,Douglasville,"October 10, 2015",Alexander Invitational,,
Cross Country,Allatoona High School,Acworth,"August 22, 2015",Big Peach Ekiden Presented By Saucony,,
Cross Country,Americus Sumter High School,Americus,"August 29, 2015",3rd Annual Panther Prowl,,
Cross Country,Bainbridge High School,Bainbridge,"September 26, 2015",16th Bearcat Invitational,,
Cross Country,Bleckley County High School,Cochran,"October 20, 2015",Middle Georgia Relay,,
Cross Country,Bleckley County High School,Cochran,"October 10, 2015",Bleckley County Invitational,,
Cross Country,Bleckley County High School,Cochran,"September 5, 2015",Clash of the Classes,,
Cross Country,Buford High School,Buford,"October 7, 2015",Buford C/C Invitational,,
Cross Country,Carrollton High School,Carrollton,"October 24, 2015",Carrollton Last Chance Invitational,,
Cross Country,Carrollton High School,Carrollton,"September 12, 2015",Carrollton Orthopaedic Invitational,,
Cross Country,Cartersville High School,Cartersville,"September 26, 2015",Wingfoot XC Classic,,
Cross Country,Chapel Hill High School,Douglasville,"September 26, 2015",Atlanta Classic,,
Cross Country,Cherokee High School,Canton,"September 19, 2015",Warpath Invitational,,
Cross Country,Chestatee High School,Gainesville,"September 1, 2015",War Eagle Invitational,,
Cross Country,Chestatee High School,Gainesville,"October 7, 2015",Hall County Championships,,
Cross Country,Columbus High School,Columbus,"September 8, 2015",Cross Country Meet,,
Cross Country,Darlington School,Rome,"September 26, 2015",12th Annual Darlington Cross Country Festival,,
Cross Country,Eagle's Landing High School,McDonough,"August 29, 2015",Battle of Atlanta,,
Cross Country,East Jackson Comp. High School,Commerce,"August 29, 2015",Fall Runaway Inv.,,
Cross Country,East Jackson Comp. High School,Commerce,"September 12, 2015",Annual Eagle Inv.,,
Cross Country,East Jackson Comp. High School,Commerce,"October 3, 2015",Bob Roller Inv.,,
Cross Country,First Presbyterian Day School,Macon,"September 22, 2015",FPD/WRHS Run Wild Invitational,,
Cross Country,Griffin High School,Griffin,"September 16, 2015",Griffin High Meet,,
Cross Country,Hawkinsville High School,Hawkinsville,"October 1, 2015",Red Devil's Town Creek Invitational,,
Cross Country,Heritage High School,Ringgold,"October 13 & 22, 2015",Chattanooga XC League,,
Cross Country,Heritage High School,Conyers,"September 26, 2015",Aubrae Gunderson Invite,,
Cross Country,Jackson County High School,Jefferson,"October 13, 2015",Jackson County Invitational,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 10, 2015",Run at the River,,
Cross Country,Jefferson High School,Jefferson,"September 17, 2015",Mainstreet News Invitational,,
Cross Country,Jenkins County High School,Millen,"September 12, 2015",Ray Miller Invitational,,
Cross Country,Jones County High School,Gray,"September 19, 2015",Greyhound Invitational,,
Cross Country,Jordan Vocational High School,Columbus,"September 15, 2015",Cross Country Meet,,
Cross Country,Lambert High School,Suwanee,"October 10, 2015",Lambert River Run,,
Cross Country,Langston Hughes High School,Fairburn,"September 8, 2015",South Metro Cross Country Classic,,
Cross Country,Langston Hughes High School,Fairburn,"September 29, 2015",South Metro Cross Country Classic,,
Cross Country,Locust Grove High School,Locust Grove,"August 22, 2015",Twilight in the Grove XC,,
Cross Country,Marist School,Atlanta,"September 12, 2015",Double Dip Invitational,,
Cross Country,Mill Creek High School,Hoschton,"October 17, 2015",Coach Wood Invitational,,
Cross Country,Milton High School,Milton,"September 19, 2015",Fulton County Public/Private Schools XC Championship,,
Cross Country,Mount de Sales Academy,Macon,"October 15, 2015",2015 Mount de Sales Cross Country Meet,,
Cross Country,North Oconee High School,Bogart,"September 3, 2015",NOHS Home XC Meet,,
Cross Country,Northgate High School,Newnan,"September 19, 2015",5th Annual Coach Daley Invitational,,
Cross Country,Northside High School,Columbus,"October 13, 2015",City Cross Country Championships,,
Cross Country,Northside High School,Columbus,"September 22, 2015",Cross Country Meet,,
Cross Country,Peachtree Ridge High School,Suwanee,"September 19, 2015",Gwinnett County Championships,,
Cross Country,Peachtree Ridge High School,Suwanee,"August 22, 2015",Peachtree Ridge Stage Races,,
Cross Country,Pickens High School,Jasper,"October 17, 2015",Sharptop Invitational,,
Cross Country,Pickens High School,Jasper,"August 22, 2015",Pickens Preview,,
Cross Country,Richmond Hill High School,Richmond Hill,"October 15, 2015",Fishy XC Invite,,
Cross Country,Rome High School,Rome,"September 5, 2015",Berry College Clara Bowl,,
Cross Country,Rome High School,Rome,"September 8, 2015",City/County Championship,,
Cross Country,Rome High School,Rome,"September 17, 2015",Ridge Ferry Invitational,,
Cross Country,Rome High School,Rome,"October 15, 2015",Rome Area Cross Country Meet,,
Cross Country,Roswell High School,Roswell,"September 12, 2015",Covered Bridge Run,,
Cross Country,Savannah Arts Academy,Savannah,"August 29, 2015",Saucony XC Kick-Off Classic,,
Cross Country,Shaw High School,Columbus,"October 6, 2015",Cross Country Meet,,
Cross Country,Southeast Bulloch High School,Brooklet,"October 1, 2015",Hunter Cattle Farm Run,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 3, 2015",Yellow Jacket Invitational,,
Cross Country,Spencer High School,Columbus,"September 26, 2015",Greenwave Invitational,,
Cross Country,Starr's Mill High School,Fayetteville,"September 5, 2015",AT&T Starr's Mill Panther XC Meet,,
Cross Country,Stratford Academy,Macon,"September 15, 2015",Stratford Invitational,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 15, 2015",Cookies 'n Quotes XC Festival,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 25, 2015",Heroes Invite,,
Cross Country,Tallulah Falls School,Tallulah Falls,"October 20, 2015",Harrier Harvest,,
Cross Country,Thomasville High School,Thomasville,"September 19, 2015",Quail Trail,,
Cross Country,Union County High School,Blairsville,"August 27, 2015",,,
Cross Country,Upson-Lee High School,Thomaston,"September 26, 2015",Rock Ranch Invitational,,
Cross Country,Vidalia High School,Vidalia,"October 13, 2105",High School Cross Country Meet,,
Cross Country,Walton High School,Marietta,"October 3, 2015",Cobb County XC Championships,,
Cross Country,Warner Robins High School,Warner Robins,"September 8, 2015",Warner Robins Cross Country Invitational,,
Cross Country,Warner Robins High School,Warner Robins,"August 22, 2015",Midstate Cross Country Classic,,
Cross Country,Washington County High School,Sandersville,"October 1, 2015",Waco Invitational,,
Cross Country,Wayne County High School,Jesup,"October 22, 2015",Wayne County Home Meet #3,,
Cross Country,Wayne County High School,Jesup,"October 1, 2015",Wayne County Home Meet #2,,
Cross Country,Wayne County High School,Jesup,"September 24, 2015",Wayne County Home Meet #1,,
Cross Country,Wesleyan School,Peachtree Corners,"August 29, 2015",Wesleyan Invitational #1,,
Cross Country,Wesleyan School,Peachtree Corners,"September 23, 2015",Wesleyan Invitational #2,,
Cross Country,West Hall High School,Oakwood,"September 15, 2015",West Hall Invitational,,
Cross Country,Westlake High School,Atlanta,"September 15, 2015",South Metro Cross Country Classic,,
Cross Country,Westlake High School,Atlanta,"October 6, 2015",South Metro Cross Country Championship,,
Cross Country,Westlake High School,Atlanta,"September 1, 2015",South Metro Cross Country Classic,,
Cross Country,Westlake High School,Atlanta,"September 22, 2015",South Metro Cross Country Classic,,
Cross Country,Westminster School,Atlanta,"August 22, 2015",The Kosh Klassic,,
Cross Country,Westover High School,Albany,"October 3, 2015",34th Annual Westover Invitational,,
Cross Country,White County High School,Cleveland,"October 1, 2015",Mountain Invite,,
Cross Country,Winder-Barrow High School,Winder,"September 12, 2015",Winder-Barrow Invitational,,
Cross Country,Woodland High School,Cartersville,"September 12, 2015",Run at the Rock,,
Cross Country,Woodstock High School,Woodstock,"August 21, 2015",Battle of the Fairways Stage Races,,
Cross Country,Apex High School,"Apex, NC","October 3, 2015",Great American Cross Country Festival,,
Cross Country,Auburn High School,"Auburn, AL","October 24, 2015",Tiger Classic Cross Country Invitational,Girls & Boys,
Cross Country,Bay High School,"Panama City, FL","September 12, 2015",Bay Invitational,,
Cross Country,Bishop Kenny High School,"Jacksonville, FL","September 12, 2015",Katie Caples Invitational,,
Cross Country,Cave Spring High School,"Roanoke, VA","September 12, 2015",Knights Crossing XC Invitational,,
Cross Country,Collierville High School,"Collierville, TN","September 5, 2015",Brooks Memphis Twilight Cross Country Classic,,
Cross Country,Fernandina Beach HS,"Fernandina Beach, FL","October 17, 2015",Amelia Island Invitational,Girls & Boys,
Cross Country,Flagler Palm Coast High School,"Bunnell, FL","August 29, 2015",Spikes & Spurs Classic,,
Cross Country,Greer High School,"Greer, SC","October 10, 2015",Gene Mullin Invitational,Girls & Boys,
Cross Country,Lawrence County High School,"Moulton, AL","September 12, 2015",Chickasaw Trails Invite,,
Cross Country,Lawrence County High School,"Moulton, AL","October 3, 2015",Jesse Owens Classic ,,
Cross Country,Lawrence County High School,"Moulton, AL","October 3, 2015",Jesse Owens XC Classic,,
Cross Country,McCallie School,"Chattanooga, TN","September 26, 2015",2015 McCallie XC Invitational,,
Cross Country,Metrolina Christian Academy,"Indian Trail, NC","September 19, 2015",Hare and Hounds Invitational,Girls & Boys,
Cross Country,Nation Ford High School,"Fort Mill, SC","September 12, 2015",Furman XC Classic,Girls & Boys,
Cross Country,Oxford High School,"Oxford, AL","September 5, 2015",Waffle House/Yellow Jacket Invitational,,
Cross Country,Providence High School,"Charlotte, NC","October 3, 2015",Wendy's Invitational,,
Cross Country,Providence High School,"Charlotte, NC","August 29, 2015",10th Annual Providence Cross Country Invitational,Girls & Boys,
Cross Country,Smiths Station High School,"Smiths, AL","September 11, 2015",Panther Stages,,
Cross Country,Smiths Station High School,"Smiths, AL","October 10, 2015",JD Evilsizer Panther Invite,Girls & Boys,
Cross Country,Spring Valley High School,"Columbia, SC","October 17, 2015",Sandhills Invitational,Girls,
Cross Country,T. L. Hanna High School,"Anderson, SC","August 29, 2015",Chuck Parker Relay,,
Cross Country,T.L. Hanna High School,"Anderson, SC","October 3, 2015",Schlotzsky's Cross Country Invitational,,
Cross Country,Titusville High School,"Titusville, FL","September 25-26, 2015",Flrunners,Girls & Boys,
Cross Country,UMS - Wright Preparatory,"Mobile, AL","September 4-5, 2015",Mobile Cross Country Challenge of Champions,Girls & Boys,
Cross Country,Walnut High School,"Walnut, CA","October 23, 2015",Mt SAC XC Invitational,Girls & Boys,
Cross Country,Watauga High School,"Boone, NC","September 26, 2015",High Country CC Classic,Girls & Boys,
Cross Country,West Florida High School,"Pensacola, FL","September 26, 2015",2015 Gulf Coast Stampede,Girls & Boys,
Cross Country,Winter Park High School,"Winter Park, FL","October 9-10, 2015",2015 Disney Cross Country Classic,,
Cross Country,Apex High School,"Apex, NC","September 19, 2015",adidas Cross Country Challenge,,
Cross Country,Bishop Loughlin Memorial High School,"Brooklyn, NY","October 10, 2015",Manhattan High School Cross Country Invitational,,
Cross Country,East Hartford High School,"East Hartford, CT","October 10, 2015",Wickham Invitational ,,
Cross Country,Fayetteville High School,"Fayetteville, AR","October 3, 2015",Chile Pepper Cross Country Festival,,
Cross Country,James Island Charter High School,"Charleston, SC","September 26, 2015",Low Country Invitational,,
Cross Country,Southwest Guilford High School,"High Point, NC","September 26, 2015",32nd Annual Greensboro Cross Country Invitational,Girls & Boys,
Cross Country,Southwest Guilford High School,"High Point, NC","October 3, 2015",Hagan Stone XC Classic,Girls & Boys,
Cross Country,Southwest Guilford High School,"High Point, NC","September 12, 2015",5 Stage 8 Mile XC Relay,Girls & Boys,
Cross Country,Trinity High School,"Louisville, KY","September 19, 2015",Trinity Valkyrie Invitational,,
