Sport,Host School,City,Dates,Event,Comments
Swimming/Diving,Adairsville High School,Adairsville,"December 12, 2015",Tiger Plunge,,
Swimming/Diving,Americus Sumter High School,Americus,"November 19, 2015",Americus Panther Invitational,,
Swimming/Diving,Americus Sumter High School,Americus,"January 23, 2016",ASHS Last Chance Invitational,,
Swimming/Diving,Aquinas High School,Augusta,"December 8, 2015",Swim Meet,,
Swimming/Diving,Benedictine Military School,Savannah,"December 18, 2015",Cadet Invitational,,
Swimming/Diving,Calhoun High School,Calhoun,"January 15-16, 2015",Northwest Georgia Swim & Dive Championships,,
Swimming/Diving,Campbell High School,Smyrna,"November 13-14, 2015",Cobb Time Trials & Relays,,
Swimming/Diving,Campbell High School,Smyrna,"December 19, 2015",Cobb Quads Swim & Dive Meets,,
Swimming/Diving,Campbell High School,Smyrna,"November 21, 2015",Twin Challenge Meet,,
Swimming/Diving,Campbell High School,Smyrna,"December 5, 2015",Spartan Sprints #1 Meet,,
Swimming/Diving,Campbell High School,Smyrna,"January 2, 2016",Spartan Sprints #2 Meet,,
Swimming/Diving,Campbell High School,Smyrna,"January 16, 2016",Spartan Sprints #3 Meet,,
Swimming/Diving,Campbell High School,Smyrna,"January 30, 2016",Spartan-Mustang Sprints Meet,,
Swimming/Diving,Campbell High School,Smyrna,"January 21-23, 2016",Cobb Swim & Dive Championships,,
Swimming/Diving,Campbell High School,Smyrna,"November 6, 2015",Campbell Kickoff Meet,,
Swimming/Diving,Chamblee High School,Chamblee,"December 11-12, 2015",Chamblee/Lakeside Invitational,,
Swimming/Diving,Cherokee High School,Canton,"December 5, 2015",Cherokee High School Invite,,
Swimming/Diving,Cherokee High School,Canton,"January 9, 2016",3rd Annual Spear & Shield Invitational,,
Swimming/Diving,Clarke Central High School,Athens,"November 6, 2015",Clarke Home Meet,,
Swimming/Diving,Clarke Central High School,Athens,"December 19, 2015",Clarke Home Meet,,
Swimming/Diving,Clarke Central High School,Athens,"January 23, 2016",Clarke-Oconee Area Championship,,
Swimming/Diving,Clarke Central High School,Athens,"January 16, 2016",Clarke-Oconee Invitational,,
Swimming/Diving,Coffee High School,Douglas,"December 5, 2015",Coffee Trojan Invitational,,
Swimming/Diving,Coffee High School,Douglas,"January 16, 2016",13th Annual Coffee Trojan Invitational,,
Swimming/Diving,Dacula High School,Dacula,"January 27, 2016",Gwinnett Last Chance,,
Swimming/Diving,Dacula High School,Dacula,"December 19, 2015",Gwinnett Diving Invitational,,
Swimming/Diving,Dacula High School,Dacula,"December 4, 2015",Bettie Hudson Memorial Challenge Invitational,,
Swimming/Diving,Dacula High School,Dacula,"December 5, 2015",CLODY Invitational,,
Swimming/Diving,Dacula High School,Dacula,"January 20-23, 2016",Gwinnett Swimming and Diving County Championship,,
Swimming/Diving,Dalton High School,Dalton,"November 14, 2015",Battle of Dalton,,
Swimming/Diving,Dalton High School,Dalton,"January 22-23, 2016",North Georgia Regional Championship,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"January 5, 2016",DFA/ARC/WS/AQ,,
Swimming/Diving,Davidson Fine Arts Magnet School,Augusta,"December 12, 2015",DFA/TCM/LHS/AQ,,
Swimming/Diving,Evans High School,Evans,"November 19, 2015",Evans Swim Meet,,
Swimming/Diving,Evans High School,Evans,"January 21, 2016",Columbia County Championship,,
Swimming/Diving,Evans High School,Evans,"January 14, 2016",Evans Swim Meet,,
Swimming/Diving,Greater Atlanta Christian School,Norcross,"January 23, 2016",Karen Blackman Invitational,,
Swimming/Diving,Greenbrier High School,Evans,"December 3, 2015","GB, ARC, DFA, EV - Meet",,
Swimming/Diving,Harrison High School,Kennesaw,"January 2, 2016",Lovestrong Invitational,,
Swimming/Diving,Jonesboro High School,Jonesboro,"November 14, 2015",Big Splash Swim Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 16, 2015",Mountain Madness,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"January 2, 2016",KMHS Diving Invitational,,
Swimming/Diving,Kennesaw Mountain High School,Kennesaw,"December 5, 2015",Mustang Invitational,,
Swimming/Diving,Lakeside High School,Evans,"November 17, 2015",CSRA Swim Meet,,
Swimming/Diving,Lakeside High School,Evans,"January 12, 2016",CSRA Swim Meet,,
Swimming/Diving,Lassiter High School,Marietta,"November 20, 2015",Lassiter Invite,,
Swimming/Diving,Lee County High School,Leesburg,"January 9, 2016",Lee County Trojan Invitational,,
Swimming/Diving,Marist School,Atlanta,"December 19, 2015",Madeleine Brown Invitational,,
Swimming/Diving,McEachern High School,Powder Springs,"January 9, 2016",Indian Invite,,
Swimming/Diving,Perry High School,Perry,"January 14, 2016",The Houston County Championships,,
Swimming/Diving,Perry High School,Perry,"November 19, 2015",Swim for Hunger,,
Swimming/Diving,Perry High School,Perry,"December 10, 2015",The Candy Cane Invitational,,
Swimming/Diving,Richmond Academy,Augusta,"November 19, 2015",Swim Meet,,
Swimming/Diving,Richmond Academy,Augusta,"December 10, 2015",Jingle Jam,,
Swimming/Diving,Riverwood High School,Sandy Springs,"January 16, 2016",Riverwood Invitational,,
Swimming/Diving,Savannah Arts Academy,Savannah,"January 23, 2016",Coastal Georgia Championship,,
Swimming/Diving,Savannah Arts Academy,Savannah,"January 15, 2016",Senior Splash,,
Swimming/Diving,Savannah Arts Academy,Savannah,"December 12, 2015",Chatham County Invitational,,
Swimming/Diving,Savannah Arts Academy,Savannah,"November 14, 2015",SCCPSS Fall Classic,,
Swimming/Diving,Sequoyah High School,Canton,"January 23, 2016",Cherokee County Invite,,
Swimming/Diving,South Forsyth High School,Cumming,"January 8, 2016",SFHS Quad Meet,,
Swimming/Diving,Statesboro High School,Statesboro,"January 8, 2016",Statesboro Invitational,,
Swimming/Diving,Thomasville High School,Thomasville,"November 14, 2015",Dean Farrell Invitational,,
Swimming/Diving,Tift County High School,Tifton,"December 12, 2015",Blue Devil Invitational,,
Swimming/Diving,Troup High School,LaGrange,"December 11, 2015",Toys for Tots Invitational,Girls & Boys,
Swimming/Diving,Troup High School,LaGrange,"November 20, 2015",Troup Invitational,Varsity Girls & Boys,
Swimming/Diving,Walton High School,Marietta,"January 8, 2016",Senior Night Invite,,
Swimming/Diving,Wesleyan School,Peachtree Corners,"December 11-12, 2015",Wesleyan Swim & Dive Invitational,,
Swimming/Diving,Westminster School,Atlanta,"January 22-23, 2016",The Metro Swim & Dive Meet,,
Swimming/Diving,Westside High School,Augusta,"November 10, 2015",High School Meet,,
Swimming/Diving,Westside High School,Augusta,"January 19, 2016",Richmond County Championship,,
Swimming/Diving,Whitewater High School,Fayetteville,"January 23, 2016",Fayette County Swimming Championships,,
Swimming/Diving,McCallie School,"Chattanooga, TN","November 20-21, 2015",23rd Annual McCallie Invitational,Girls & Boys,
