Sport,Host School,City,Dates,Event,Comments
Softball,Adairsville High School,Adairsville,"September 11-12, 2015",Tigertown,,
Softball,Allatoona High School,Acworth,"August 14-15, 2015",JV Red and Black Classic,,
Softball,Allatoona High School,Acworth,"August 28-29, 2015",Buccaneer Bash,,
Softball,Apalachee High School,Winder,"August 14-15, 2015",Battle of Barrow JV Tournament,,
Softball,Baconton Charter School,Baconton,"August 20-22, 2015",Blazer Blast,,
Softball,Brookwood High School,Snellville,"September 16, 18 & 19, 2015",Brookwood Invitational,,
Softball,Brunswick High School,Brunswick,"September 4-5, 2015",Softball in the Sand,,
Softball,Carrollton High School,Carrollton,"August 14-15, 2015",Leadoff Slam,,
Softball,Carrollton High School,Carrollton,"September 11-12, 2015",Trojan Slam,,
Softball,Central High School,Carrollton,"September 4-5, 2015",Central Invitational,,
Softball,Chattahoochee Co High School,Cusseta,"September 12, 2015",Chattco Classic,,
Softball,Cherokee High School,Canton,"September 18-19, 2015",Cherokee County JV Championship,,
Softball,Cherokee High School,Canton,"September 11-12, 2015",Cherokee Invitational - JV,,
Softball,Cherokee High School,Canton,"September 11 & 12, 2015",Cherokee Invitational - Varsity,,
Softball,Chestatee High School,Gainesville,"September 16, 18 & 19, 2015",2015 Lady War Eagle JV Round Robin,,
Softball,Commerce High School,Commerce,"August 21-22, 2015",Commerce Invitational,,
Softball,Crawford County High School,Roberta,"August 13-15, 2015",Crawford County Lady Eagles 9th Annual FP SB Invitational,,
Softball,Crisp County High School,Cordele,"August 21-22, 2015",Watermelon Invitational,,
Softball,Dalton High School,Dalton,"August 14-15, 2015",Lady Cat Fastpitch Classic,,
Softball,Decatur High School,Decatur,"September 25-26, 2015",Bulldog Bash,,
Softball,Fitzgerald High School,Fitzgerald,"August 7-8, 2015",Lady Canes Classic,,
Softball,Gainesville High School,Gainesville,"August 7-8, 2015",Lanier Point Softball Tournament,,
Softball,Gordon Lee High School,Chickamauga,"September 11-12, 2015",Score International Invitational,,
Softball,Grayson High School,Loganville,"September 16, 18 & 19, 2015",Elite Sports Classic,,
Softball,Greenbrier High School,Evans,"September 11-12, 2015",Mark Moseley Cancer Awareness Tournament,,
Softball,Harlem High School,Harlem,"August 14-15, 2015",Chick-Fil-A Classic,,
Softball,Harlem High School,Harlem,"August 14-15, 2015",Chick-Fil-A Classic JV Tournament,,
Softball,Houston County High School,Warner Robins,"August 19-22, 2015",Brawl in the Fall,,
Softball,Jeff Davis High School,Hazlehurst,"September 4-5, 2015",Jeff Davis Diamond Classic,,
Softball,Jordan Vocational High School,Columbus,"August 7-8, 2015",Jordan Softball Tournament,,
Softball,Kennesaw Mountain High School,Kennesaw,"August 19-22, 2015",GAAC Classic,,
Softball,Kennesaw Mountain High School,Kennesaw,"September 4-5, 2015",KMHS JV Invite,,
Softball,Lassiter High School,Marietta,"September 26, 2015",Lassiter Invitational Softball Tournament,,
Softball,Lowndes High School,Valdosta,"September 11-12, 2015",Vikette Invitational,,
Softball,Marietta High School,Marietta,"August 19, 21, & 22, 2015",Marietta Fastpitch Invitational,,
Softball,Milton High School,Milton,"September 23, 25 & 26, 2015",Milton Fall Classic Invitational,,
Softball,Model High School,Rome,"August 7-8, 2015",Lady Devil Classic,,
Softball,North Cobb High School,Kennesaw,"September 11-12, 2015",17th Annual Warrior Fastpitch Classic,,
Softball,North Forsyth High School,Cumming,"August 22, 2015",Lady Raider Invitational,,
Softball,North Gwinnett High School,Suwanee,"September 21, 23 & 26, 2015",Gwinnett County JV/9th Tournament,,
Softball,North Gwinnett High School,Suwanee,"August 19, 21 & 22, 2015",Hawk/Bulldog Tournament,,
Softball,Oconee County High School,Watkinsville,"September 9, 11 & 12, 2015",Veteran's Memorial Tournament,,
Softball,Peachtree Ridge High School,Suwanee,"August 12-15, 2015",Rumble at the Ridge,,
Softball,Pepperell High School,Lindale,"August 21-22, 2015",Lady Dragon JV Invitational,,
Softball,Pickens High School,Jasper,"August 8, 2015",JV Tourney 2015,,
Softball,South Forsyth High School,Cumming,"August 21-22, 2015",South Forsyth JV Tournament,,
Softball,Southeast Bulloch High School,Brooklet,"September 12, 2015",Diamond Day,,
Softball,Temple High School,Temple,"August 14-15, 2015",6th Annual Lady Tiger Invitational,,
Softball,Thomasville High School,Thomasville,"August 7-8, 2015",THS Pre-Season Classic,,
Softball,Union Grove High School,McDonough,"August 28-29, 2015",Union Grove JV Softball Tourney,,
Softball,Whitewater High School,Fayetteville,"September 12, 2015",South Metro JV Classic,,
Softball,Cocoa Beach High School,"Merritt Island, FL","March 19, 2016 - April 8, 2016",Cocoa Beach Spring Training,,
