Sport,Host School,City,Dates,Event,Comments
Basketball,Albany High School,Albany,"December 18, 19, 21 & 22, 2015",U Save It Christmas Classic,,
Basketball,Alexander High School,Douglasville,"December 18, 19 & 21, 2015",Peach State Holiday Classic,Girls & Boys,
Basketball,Allatoona High School,Acworth,"December 28-30, 2015",Lake City Classic,,
Basketball,Arabia Mountain High School,Lithonia,"December 19, 21 & 22, 2015",DeKalb County Pre-Holiday Tournament,Girls & Boys,
Basketball,Archer High School,Lawrenceville,"January 16, 2016",Krossover Classic,Girls,
Basketball,Archer High School,Lawrenceville,"January 2, 2016",GDP Challenge - Archer Site,,
Basketball,Baker County High School,Newton,"December 28-30, 2015",Baker County Christmas Shootout,,
Basketball,Baldwin High School,Milledgeville,"December 28-30, 2015",Antebellum Holiday Tournament,,
Basketball,Beach High School,Savannah,"November 24-25, 2015",Joe Greene Basketball Tournament,,
Basketball,Benjamin E. Mays High School,Atlanta,"November 27-28, 2015",Atlanta Hardwood JamFest,,
Basketball,Berkmar High School,Lilburn,"November 21, 2015",Nike/BMASP Run & Shoot Classic,,
Basketball,Berkmar High School,Lilburn,"December 12, 2015",Berkmar Shootout,,
Basketball,Bradwell Institute,Hinesville,"January 16, 2016",Donell Woods Memorial,JV Girls & Boys,
Basketball,Brookwood High School,Snellville,"December 28-30, 2015",24th Annual Deep South Classic,Girls & Boys,
Basketball,Cambridge High School,Milton,"November 21, 23 & 24, 2015",Lady Bears Thanksgiving Tip-Off,Girls,
Basketball,Campbell High School,Smyrna,"December 26, 28 & 29, 2015",Campbell Holiday Classic,Girls & Boys,
Basketball,Campbell High School,Smyrna,"January 18, 2016",MLK Holiday Girls Showcase,,
Basketball,Carrollton High School,Carrollton,"November 28, 2015",Girl's Night Out,,
Basketball,Carrollton High School,Carrollton,"December 18, 19 & 21, 2015",Carrollton Holiday Classic,,
Basketball,Central Gwinnett High School,Lawrenceville,"January 2, 2016",GDP Challenge - Central Site,,
Basketball,Central High School,Carrollton,"December 17-19, 2015",SMI Carroll County Holiday Classic,,
Basketball,Chestatee High School,Gainesville,"January 23 & 30, 2016",JV War Eagle Invitational,JV,
Basketball,Chestatee High School,Gainesville,"November 21, 23 & 24, 2015",Chestatee Turkey Shootout,Varsity,
Basketball,Clarke Central High School,Athens,"December 19, 2015",Classic City Shoot-Out,,
Basketball,Collins Hill High School,Suwanee,"February 1, 3, 4 & 6, 2016",Collins Hill JV Invitational,,
Basketball,Colquitt County High School,Moultrie,"December 28, 29 & 30, 2015",Vereen Rehabilatation Center Shoot-Out,Girls,
Basketball,Columbus High School,Columbus,"November 24, 2015",Columbus Classic,Varsity Boys,
Basketball,Commerce High School,Commerce,"December 28, 29 & 30, 2015",Commerce Christmas Classic,,
Basketball,Cook High School,Adel,"December 18-19, 2015",Hornet Classic,,
Basketball,Coosa High School,Rome,"November 21, 23 & 24, 2015",Winter Warm-Up Basketball Tournament,Girls,
Basketball,Crisp County High School,Cordele,"December 29-30, 2015",Crisp Invitational,,
Basketball,Darlington School,Rome,"November 23-25, 2016",Lady Tiger Thanksgiving Classic,Girls,
Basketball,Decatur High School,Decatur,"November 20-21, 2015",Decatur TipOff Classic,Girls & Boys,
Basketball,Duluth High School,Duluth,"November 28, 2015",On the Radar Hoops Classic,,
Basketball,Echols County High School,Statenville,"November 19 & 21, 2015",ECHS Tip-Off Classic,Girls & Boys,
Basketball,Evans High School,Evans,"January 18, 2016",Evans MLK Classic,,
Basketball,Evans High School,Evans,"November 14, 2015",Ga-Lina Scrimmages,,
Basketball,Evans High School,Evans,"December 28-30, 2015",Monterrey Christmas Tournament,,
Basketball,Evans High School,Evans,"November 20-21, 2015",Evans Tip Off Classic,,
Basketball,Evans High School,Evans,"December 28-30, 2015",Evans JV Christmas Tournament,,
Basketball,Fannin County High School,Blue Ridge,"December 19, 21 & 22, 2015",Mountain Top Holiday Classic,,
Basketball,Fannin County High School,Blue Ridge,"November 21, 23 & 24, 2015",ETC/Piedmont Mountainside Tournament,,
Basketball,George Walton Academy,Monroe,"December 28-30, 2015",Bulldog Holiday Classic,,
Basketball,Glenn Hills High School,Augusta,"November 27-28, 2015",100 Black Men of Augusta Thanksgiving Classic,Boys,
Basketball,Glenn Hills High School,Augusta,"November 23-24, 2015",Lady Spartan Tip-Off Classic,,
Basketball,Gordon Lee High School,Chickamauga,"December 18-19, 2015",Battle of Chickamauga,,
Basketball,Grayson High School,Loganville,"January 2, 2016",GDP Challenge - Grayson Site,,
Basketball,Grayson High School,Loganville,"January 23, 25 & 27, 2016",Region 8AAAAAA Basketball JV Tournament,JV Girls and Boys,
Basketball,Grayson High School,Loganville,"December 28-30, 2015",Ram Classic,Girls & Boys,
Basketball,Greenbrier High School,Evans,"November 20-21, 2015",Wolfpack Tip-Off Challenge,Boys & Girls,
Basketball,Grovetown High School,Grovetown,"November 23-24, 2015",Grovetown High School Tip Off Tournament,,
Basketball,Haralson County High School,Tallapoosa,"December 28-30, 2015",Hilburn-Patterson Haralson Co. Invitational,,
Basketball,Harris County High School,Hamilton,"January 2, 2016",New Years Showcase,,
Basketball,Harris County High School,Hamilton,"November 28, 2015",Turkey Day Classic,,
Basketball,Harris County High School,Hamilton,"January 18, 2016",MLK Classic,,
Basketball,Hart County High School,Hartwell,"December 28, 29 & 30, 2015",McDonald's Shootout,,
Basketball,Henry County High School,McDonough,"November 27, 2015",Girls Night Out,,
Basketball,Henry County High School,McDonough,"December 18, 19, 21 & 22, 2015",Chuck Miller Classic,,
Basketball,Hiram High School,Hiram,"January 15, 16 & 23, 2016",Region 5-5A Sub-Varsity Tournament,Girls & Boys,
Basketball,Holy Innocents' Episcopal School,Atlanta,"November 27-28, 2015",Holiday Hoopsgiving,Girls & Boys,
Basketball,Jeff Davis High School,Hazlehurst,"November 21 & 23, 2015",2nd Annual Hugh McBride Tip-Off Classic,,
Basketball,Jefferson High School,Jefferson,"November 21, 23, 24 & 28, 2015",Tabo's Tip-Off Classic,,
Basketball,Johnson High School,Savannah,"December 18, 19, 21, 2015",Savannah Holiday Classic,,
Basketball,Jones County High School,Gray,"December 28-30, 2015",State Bank Holiday Classic,,
Basketball,Jones County High School,Gray,"December 28-30, 2015",State Bank Holiday Classic,,
Basketball,Kell High School,Marietta,"December 12, 2015",Region Krossover Classic,Boys,
Basketball,LaFayette High School,LaFayette,"December 28-30, 2015",Lafayette Christmas Classic,Girls & Boys,
Basketball,LaGrange High School,LaGrange,"December 28, 29 & 30, 2015",LaGrange Toyota Classic,Boys,
Basketball,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"December 18, 19 & 21, 2015",Tomahawk Classic,,
Basketball,Laney High School,Augusta,"December 21-23, 2015",Holiday Round Ball Classic,,
Basketball,Lincoln County High School,Lincolnton,"December 18-19, 2015",Lincoln County Christmas Tournament,,
Basketball,Lincoln County High School,Lincolnton,"December 18-19, 2015",Lincoln County Christmas Tournament,,
Basketball,Loganville High School,Loganville,"November 28, 2015",Girls Basketball Showcase,Girls,
Basketball,Lowndes High School,Valdosta,"December 21-23, 2015",Big South Shootout,,
Basketball,Manchester High School,Manchester,"December 28, 29 & 30, 2015",Meriwether County Schools Holiday Classic,,
Basketball,Marietta High School,Marietta,"November 21, 23 & 24, 2015",Marietta Turkey Classic,Girls & Boys - Varsity,
Basketball,Maynard Jackson High School,Atlanta,"November 20-21 & 23, 2015",Maynard Jackson Tip-Off Classic,,
Basketball,Milton High School,Milton,"November 28, 2015",Dai-Jon Parker Classic,,
Basketball,Model High School,Rome,"December 14-18, 2015",Seven Hills Rotary Rome News Holiday Festival,,
Basketball,Morgan County High School,Madison,"December 28-30, 2015",Sweet South Classic,,
Basketball,Mount de Sales Academy,Macon,"December 29-30, 2015",Knights of Columbus Holiday Tournament,Boys & Girls,
Basketball,Murray County High School,Chatsworth,"November 25, 27 & 28, 2015",Murray Co. Thanksgiving Classic,,
Basketball,Newnan High School,Newnan,"December 28, 29 & 30, 2015",Newnan Holiday Classic,Girls & Boys,
Basketball,Norcross High School,Norcross,"January 23, 2016",Hilton Invitational,Boys,
Basketball,North Forsyth High School,Cumming,"November 21, 23 & 24, 2015",Holiday Hoops Tournament,,
Basketball,North Gwinnett High School,Suwanee,"November 21, 23 & 24, 2015",Jared Cook Tip-Off Classic,Boys,
Basketball,North Oconee High School,Bogart,"November 21 & 24, 2015",Titan Turkey Classic,Girls & Boys,
Basketball,Northeast High School,Macon,"January 18, 2016",Copeland Hardwood Classic,,
Basketball,Northeast High School,Macon,"November 21, 2015",Border Showdown,,
Basketball,Northside High School,Columbus,"December 21-23, 2015",W.H. Shaw Holiday Tournament,,
Basketball,Northwest Whitfield High School,Tunnel Hill,"November 23-25, 2015",Border Wars Thanksgiving Tournament,Girls,
Basketball,Peachtree Ridge High School,Suwanee,"January 18, 2016",Blue Collar Basketball MLK Classic,Boys,
Basketball,Pepperell High School,Lindale,"November 21, 23 & 24, 2015",,Girls,
Basketball,Pickens High School,Jasper,"December 28-30, 2015",Pickens Holiday Classic,,
Basketball,Pope High School,Marietta,"December 19, 2015",SEBA Atlanta Hoop Festival,Boys,
Basketball,Portal High School,Portal,"December 28-30, 2015",Portal Holiday Classic,Girls & Boys,
Basketball,Rabun County High School,Tiger,"November 23-24, 2015",Piedmont College Hardwood Classic,,
Basketball,Rockdale County High School,Conyers,"November 21, 23 & 24, 2015",Battle at the Rock Thanksgiving Classic,Boys - Varsity,
Basketball,Rome High School,Rome,"November 21, 23 & 24, 2015",Thanksgiving Tourney,Girls,
Basketball,Savannah Christian Prep. School,Savannah,"November 23-24, 2015",Thanksgiving Tournament,Girls,
Basketball,South Gwinnett High School,Snellville,"November 27-28, 2015",Lou Williams Classic,,
Basketball,Southeast Whitfield High School,Dalton,"November 24, 25, 27 & 28, 2015",Thanksgiving Tournament,,
Basketball,Southeast Whitfield High School,Dalton,"November 19, 20, 21 & 23, 2015",JV Thanksgiving,,
Basketball,Southwest DeKalb High School,Decatur,"November 14, 2015",SWD Showdown,Boys Varsity,
Basketball,St. Anne Pacelli Catholic School,Columbus,"December 18-19, 2015",St. Anne-Pacelli Christmas Showcase,,
Basketball,St. Francis Schools,Milton,"November 20-21, 2015",Verizon Wireless Hoops for the Cure Classic,Girls & Boys,
Basketball,St. Pius X Catholic High School,Atlanta,"December 28-30, 2015",St. Pius X Christmas Classic,Girls & Boys,
Basketball,Statesboro High School,Statesboro,"December 26, 28 & 29, 2015",Gentlemen's Classic,Boys,
Basketball,Statesboro High School,Statesboro,"November 23-24, 2015",Ladies Night Out,,
Basketball,Strong Rock Christian School,Locust Grove,"December 12, 18 & 19, 2015",Strong Rock Christmas Invitations,Girls,
Basketball,Thomasville High School,Thomasville,"December 28, 29 & 30, 2015",20th Annual Holiday Hoopfest,Girls & Boys,
Basketball,Thomson High School,Thomson,"November 21, 2015",Coaches VS Cancer Shootout,,
Basketball,Tift County High School,Tifton,"November 27-28, 2015",6th Annual Tifton-McDonalds' Invitation,Boys,
Basketball,Towns County High School,Hiawassee,"December 28-30, 2015",Battle of the States Christmas Tournament,Girls & Boys -Varsity,
Basketball,Tucker High School,Tucker,"December 26-30, 2015",Chick-Fil-A Invitational Classic,,
Basketball,Turner County High School,Ashburn,"December 26, 28 & 29, 2015",Ronalda Pierce Holiday Hoopfest,,
Basketball,Turner County High School,Ashburn,"January 18, 2016",MLK Jr. Classic,,
Basketball,Vidalia High School,Vidalia,"November 21 & 24, 2015",280 Tip-Off Tournament,,
Basketball,Washington County High School,Sandersville,"December 21-23, 2015",Waco Christmas Classic,Girls & Boys,
Basketball,Washington High School,Atlanta,"November 20, 21 & 23, 2015",LC Backer Thanksgiving Classic,Girls & Boys,
Basketball,Wesleyan School,Peachtree Corners,"January 30, 2016",Wesleyan Girls Showcase,,
Basketball,Wesleyan School,Peachtree Corners,"November 21, 23 & 24, 2015",Turkey Tip-Off,Girls,
Basketball,Westminster School,Atlanta,"December 28-30, 2015",The Westminster Holiday Classic,,
Basketball,Westside High School,Augusta,"November 23 & 25, 2015",Westside Turkey Slam,Girls & Boys,
Basketball,Wheeler High School,Marietta,"December 5, 2015",Basketball Xplosion,,
Basketball,White County High School,Cleveland,"December 18-19, 2015",White County Christmas Classic,,
Basketball,Whitewater High School,Fayetteville,"November 14, 2015",Whitewater Tip Off Classic,,
Basketball,Wilkinson County High School,Irwinton,"December 12, 2015",Middle Georgia Shootout,,
Basketball,Wilkinson County High School,Irwinton,"December 28-29, 2015",Wilkinson County Tip-Off Club Christmas Tournament,,
Basketball,Woodward Academy,College Park,"December 21-22, 2015",War Eagle Classic,Girls & Boys,
Basketball,Alabama School for the Deaf,"Talladega, AL","December 11-12, 2015",,,
Basketball,Andrew Jackson High School,"Jacksonville, FL","November 27-28, 2015",Jackie Simmons Thanksgiving Classic,Boys,
Basketball,Atlantic High School,"Port Orange, FL","December 28-30, 2015",Daytona Beach Sunshine Classic,Girls & Boys,
Basketball,Bay High School,"Panama City, FL","December 28-30, 2015",Barnstorm Holiday Tournament,Boys,
Basketball,Berkeley High School,"Moncks Corner, SC","December 28-30, 2015",Berkeley Holiday Classic,,
Basketball,Bishop England,"Charleston, SC","December 27-30, 2015",Carolina Invitational,Girls,
Basketball,Bishop Verot High School,"Fort Myers, FL","December 18-23, 2015",City of Palms Classic,Boys,
Basketball,Blackman High School,"Murfreesboro, TN ","December 18-20, 2015",Blackman High School She Got Game Classic,,
Basketball,Blackman High School,"Murfreesboro, TN","November 27-29, 2015",7th Annual Tennessee Turkey Jamm,Girls,
Basketball,Bob Jones High School,"Madison, AL","November 23-25, 2015",N2Hoops Invitational,Boys,
Basketball,Bob Jones High School,"Madison, AL","December 21-23, 2015",2015 Huntsville Ladies Times Classic,,
Basketball,Capital City Classic,FL,"December 21-22, 2015",Capital City Classic,Boys,
Basketball,Carolina Day School,"Asheville, NC","December 28-30, 2015",Wells Fargo WNC Holiday Classic,Girls & Boys,
Basketball,Carver High School,"Montgomery, AL","December 28-30, 2015",Dwight Madison Roundball Classic,Girls & Boys,
Basketball,Chandler High School,"Chandler, AZ","December 18 - 22, 2015",Chandler-Nike Tournament of Champions,Girls,
Basketball,Charlotte High School,"Punta Gorda, FL","January 15-16, 2016",Wally Keller Classic,,
Basketball,Christian Brothers High School,"Memphis, TN","December 11-12, 2015",8th Annual Memphis vs. Atlanta Roundball Classic,Boys,
Basketball,Community School of Naples,"Naples, FL","December 28-30, 2015",Sunshine Shootout,,
Basketball,Cox Mill High School,"Concord, AK","December 28-30, 2015",Cox Mill Holiday Classic,Boys,
Basketball,Cullman High School,"Cullman, AL","December 28-30, 2015",The Mitch Smith Chevrolet Yuletide Classic,Boys & Girls - Varsity,
Basketball,Dorman High School,"Roebuck, SC","December 28-30, 2015",Farm Bureau Insurance Classic,Girls & Boys,
Basketball,Duncanville High School,"Duncanville, TX","December 28-30, 2015",Sandra Meadows Classic,Girls,
Basketball,Fairdale High School,"Fairdale, KY","December 18-23, 2015",King of the Blue Grass Holiday Classic,Boys,
Basketball,Fairmont High School,"Kettering, OH","January 15-18, 2016",Flyin' to the Hoop,Boys,
Basketball,Fort Walton High School,"Fort Walton Beach, FL","December 28-29, 2015",Go Southern Beach Blowout,Boys,
Basketball,Franklin High School,"Franklin, NC","December 28-29, 2015",Panther Christmas Tournament,Girls & Boys,
Basketball,Freeport HIgh School,"Freeport, FL","December 28-30, 2015",21st Annual Hilton Sandestin Beach Basketball Blowout,Girls & Boys,
Basketball,Freeport High School,"Freeport, FL","December 29-31, 2015",21st Annual Hilton Sandestin Beach Basketball Blowout,Girls,
Basketball,Greeneville High School,"Greeneville, TN","December 28-31, 2015",Landair Ladies Classic,Girls,
Basketball,Hillsboro High School,"Nashville, TN","January 16-18, 2016",Music City Classic,Girls & Boys,
Basketball,Hoover High School,"Hoover, AL","December 26, 28 & 29, 2015",Big Orange Classic,Boys Varsity,
Basketball,Hoover High School,"Hoover, AL","November 25, 27 & 28, 2015",Big Orange JV Classic,Girls JV,
Basketball,Hoover High School,"Hoover, AL","November 25 & 28, 2015",Big Orange Classic,Girls Varsity,
Basketball,JP Taravella High School,"Coral Springs, FL","December 18-22, 2015",Kreul Classic,Boys,
Basketball,Lakeland High School,"Suffolk, VA ","December 28-30, 2015",2015 Ronald Curry and Boo Williams Christmas Classic,Girls,
Basketball,Lexington Catholic ,"Lexington, KY","December 26-30, 2015",Traditional Bank Holiday Classic,Boys,
Basketball,McCormick High School,"McCormick, SC","December 22-23, 2015",FCA Basketball Tournament,Girls & Boys,
Basketball,Miami Norland Sr. High School,"Miami, FL","November 20-21, 2015",Hopes and Dreamers Foundation,Girls,
Basketball,Midland Valley High School,"Graniteville, SC","November 21, 23 & 24, 2015",Border Bash Tip-Off Tournament,Girls Varsity,
Basketball,Monteverde Academy,"Montverde, FL","December 4-5, 2015",Montverde Academy Boys Basketball Contests,Boys,
Basketball,Montverde Academy,"Montverde, FL","November 20-21, 2015",Montverde Academy Florida/Georgia Challenge,Boys,
Basketball,NC School for the Deaf,"Morganton, NC","January 28-30, 2016",64th Annual Boys Mason Dixon Basketball Tournament,Boys,
Basketball,North Augusta High School,"North Augusta, SC","December 21-23, 2015",Savannah River Shootout,,
Basketball,North Charleston High School,"North Charleston, SC","December 27-30, 2015",Rotary Roundball Classic,Boys,
Basketball,Palm Valley High School,"Rancho Mirage, CA","December 26-29, 2015",MaxPreps Holiday Classic,,
Basketball,Pleasure Ridge Park High School,"Louisville, KY","December 21-23, 2015",Rumble at the Ridge Holiday Tournament,Boys,
Basketball,Providence Day School,"Charlotte, NC","December 28-30, 2015",Hoodie's House National HS Hoop's Classic,Girls & Boys,
Basketball,Richland Northeast High School,"Columbia, SC","December 18-22, 2015",Chick-fil-A Classic,Boys,
Basketball,Robert Lee High School,"Montgomery, AL","December 28-30, 2015",BallN Powher Prep Invite,Girls,
Basketball,Saint John Neumann HS,"Naples, FL","December 29-31, 2015",Holiday Shootout,Girls,
Basketball,Sand Rock High School,"Sand Rock, AL","December 18, 19, 21 & 22, 2015",Cherokee Invitational Basketball Tournament,Boys,
Basketball,Sand Rock High School,"Sand Rock, AL","December 18, 19, 21 & 22, 2015",Cherokee Invitational Basketball Tournament,Girls,
Basketball,Sevier County High School,"Sevierville, TN","December 28-31, 2015",Winterfest Shootout,Girls,
Basketball,Socastee High School,"Myrtle Beach, SC","December 17-22, 2015",CresCom Bank Holiday Invitational,Girls,
Basketball,Socastee High School,"Myrtle Beach, SC","December 26-31, 2015",Beach Ball Classic,Boys,
Basketball,St. Paul Johnson High School,"St. Paul, MN","December 18-19, 2015",St. Paul Showcase II,Girls & Boys,
Basketball,Tennessee High School,"Bristol, TN","December 26-31, 2015",Arby's Classic,Boys,
Basketball,Tennessee School for the Deaf,"Knoxville, TN","January 28-30, 2016",39th Mason Dixon Girls Basketball Tournament,,
Basketball,Torrey Pines High School,"San Diego, CA","December 26-29, 2015",Holiday Classic at Torrey Pines,Boys,
Basketball,Vanguard High School,"Ocala, FL","December 28-31, 2015",Kingdom of the Sun,Boys,
Basketball,Walhalla High School,"Walhalla, SC","December 28-30, 2015",Apple Classic,Girls & Boys,
Basketball,Whitney Young Magnet High School,"Chicago, IL","December 4-5, 2015",Chicago Elite Classic,Boys,
Basketball,Windmere Preparatory School,"Windermere, FL","December 28-30, 2015",The Rock Holiday Classic - Orlando,Girls & Boys,
Basketball,Woodrow Wilson High School,"Washington, DC","December 11-13, 2015",She Got Game Classic,Girls,
Basketball,Arnold High School,"Panama City Beach, FL","December 28-31, 2015",Marlins Christmas Classic,Girls & Boys,
Basketball,Bishop Gorman High School,"Las Vegas, NV","December 15-19, 2015",Tarkanian Classic,Boys,
Basketball,Carbondale Community High School,"Carbondale, IL","December 29-31, 2015",SIH/Carbondale Holiday Tournament,Boys,
Basketball,Carolina Forest High School,"Myrtle Beach, SC","December 21-23, 2015",Panther Classic,Boys,
Basketball,District of Columbia State Athletic Assn.,"Washington, DC","December 28-30, 2015",7th Annual Title IX Classic,,
Basketball,Forrest City High School,"Forrest City, AR","November 26-27, 2015",Rumble on the Ridge,Boys,
Basketball,Gatlinburg-Pittman High School,"Gatlinburg, TN","December 21, 2015",Smoky Mountain Classic,Girls & Boys,
Basketball,High Point Central High School,"High Point, NC","December 26, 2015 - January 6, 2016",Camden Valley USA Tour,Girls & Boys,
Basketball,Hilton Head Island High School,"Hilton Head Island, SC","December 21-23, 2015",Seahawk Holiday Classic,Girls & Boys,
Basketball,Jensen Beach HIgh School,"Jensen Beach, FL","December 28-31, 2015",KSA Events Holiday Basketball,,
Basketball,Orem High School,"Orem, UT","December 10-12, 2015",Free Tax USA Shootout,,
Basketball,Pigeon Forge High School,"Pigeon Forge, TN","December 28-31, 2015",King of the Smokies Classic,Boys,
Basketball,Providence Day School,"Charlotte, NC","January 18, 2016",MLK Girls Basketball Schedule,,
Basketball,Riverside Academy,"Reserve, LA","January 6-9, 2016",Allstate Sugar Bowl National Prep Classic,Boys,
Basketball,Roland Park Country School,"Baltimore, MD","December 10-13, 2015",The Beast of the East Showcase,Girls,
Basketball,South Meck High School,"Charlotte, NC","November 27-28, 2015",Charlotte Hoops Challenge,Girls & Boys,
Basketball,Springfield Central High School,"Springfield, MA","January 14-18, 2016",Basketball Hall of Fame's Hoophall Classic,,
Basketball,St. Paul Johnson High School,"St. Paul, MN","December 11-12, 2015",St. Paul Johnson Showcase I,Boys,
Basketball,Virginia High School,"Bristol, VA","December 10-12, 2015",Friendship Classic,Boys,
Basketball,Wheeling Park HIgh School,"Wheeling, WV","January 2, 2016",Cancer Research Classic,Boys,
Basketball,Woodrow Wilson High School,"Beckley, WV","February 1-6, 2016",The Big Atlantic Classic,Girls & Boys,
Basketball,Zebulon B. Vance High School,"Charlotte, NC","December 5, 2015",Southeastern National High School Hoops Festival,Boys,
