2015-2016 GHSA Class AAAAA Boys State Soccer Tournament

Round 1
Union Grove: 4, Shaw: 3
Allatoona: 3, Flowery Branch: 1
Dalton: 2, Clarkston: 0
Greenbrier: 3, Brunswick: 0
Northgate: 3, Northside: 0
Alexander: 1, Lanier: 0
Cambirdge: 5, Druid Hills: 0
Glynn Acad: 2, Richmond Acad: 0
Clarke Central: 3, Lithia Springs: 2
Starrs Mill: 2, Columbus: 0
Houston Co: 6, Richmond Hill: 1
Dunwoody: 1, N Atlanta: 0
Gainesville: 7, Villa Rica: 0
McIntosh: 4, Hardaway: 1
Lakeside: 4, Statesboro: 3
Riverwood: 6, Tri Cities: 0

Round 2
Allatoona: 2, Union Grove: 1
Greenbrier: 1, Dalton: 0
Northgate: 5, Alexander: 0
Cambirdge: 3, Glynn Acad: 0
Clarke Central: 1, Starrs Mill: 0
Houston Co: 3, Dunwoody: 2
McIntosh: 3, Gainesville: 0
Riverwood: 3, Lakeside: 0

Quarter-Finals
Allatoona: 3, Greenbrier: 2
Northgate: 1, Cambirdge: 0
Houston Co: 3, Clarke Central: 2
Riverwood: 4, McIntosh: 1

Semi-Finals
Northgate: 3, Allatoona: 0
Riverwood: 1, Houston Co: 0

Finals
Riverwood: 2, Northgate: 0

Results
1. Riverwood
2. Northgate
