2011-2012 GHSA Class A Girls State Basketball Tournament

Round 1
Greenville: 66, Calvary Day: 64
Pelham: 53, Turner Co.: 42
Taylor Co.: 74, Bryan Co.: 42
Wilcox Co.: 64, Randolph-Clay: 50
Towns Co.: 78, Ga. Military: 27
Darlington: 49, Holy Innocents&#039;: 31
Bremen: 44, Wilkinson Co.: 40
Wesleyan: 83, Paideia: 26
Mitchell Co.: 63, Echols Co.: 37
Claxton: 56, Marion Co.: 38
Charlton Co.: 44, Seminole Co.: 32
Dooly Co.: 53, Sav. Cty. Day: 47
Gordon Lee: 52, Pace Acad.: 50
SACA: 63, Wash.-Wilkes: 28
St. Francis: 86, Trion: 24
Hancock Cent.: 44, George Walton: 38

Round 2
Pelham: 60, Greenville: 23
Taylor Co.: 45, Wilcox Co.: 42
Darlington: 63, Towns Co.: 58
Wesleyan: 71, Bremen: 34
Mitchell Co.: 69, Claxton: 59
Charlton Co.: 85, Dooly Co.: 82
SACA: 72, Gordon Lee: 59
St. Francis: 61, Hancock Cent.: 19

Quarter-Finals
Taylor Co.: 50, Pelham: 33
Wesleyan: 95, Darlington: 41
Charlton Co.: 44, Mitchell Co.: 35
SACA: 53, St. Francis: 48

Semi-Finals
Wesleyan: 55, Taylor Co.: 40
SACA: 68, Charlton Co.: 39

Finals
Wesleyan: 68, SACA: 44

Results
1. Wesleyan
2. SACA
