2013-2014 GHSA Class AAAA Boys State Basketball Tournament

Round 1
Jonesboro: 58, Perry: 47
Worth Co.: 71, Butler: 68
Rutland: 101, N. Clayton: 77
Crisp Co.: 56, Liberty Co.: 53
Alexander: 82, Cass: 28
Grady: 62, Eastside: 50
Carrollton: 42, River Ridge: 38
Marist: 80, Walnut Grove: 34
Glenn Hills: 74, Albany: 45
Eagles Land.: 80, Veterans: 64
Westover: 60, Richmond Acad.: 51
Riverdale: 51, "Westside, Mac.: 49"
Columbia: 63, Lumpkin Co.: 20
Fayette Co.: 76, Gilmer Co.: 55
"Johnson, GV: 83", Stone Mtn.: 71
Sandy Creek: 67, Dalton: 40

Round 2
Jonesboro: 62, Worth Co.: 45
Rutland: 88, Crisp Co.: 77
Alexander: 60, Grady: 55
Carrollton: 47, Marist: 45
Glenn Hills: 71, Eagles Land.: 51
Westover: 79, Riverdale: 60
Columbia: 67, Fayette Co.: 58
Sandy Creek: 83, "Johnson, GV: 80"

Round 3
Jonesboro: 84, Rutland: 81
Alexander: 66, Carrollton: 49
Westover: 68, Glenn Hills: 51
Columbia: 63, Sandy Creek: 44

Semifinals
Jonesboro: 78, Alexander: 75
Columbia: 57, Westover: 55

Finals
Jonesboro: 56, Columbia: 51

Results
1. Jonesboro
2. Columbia
