2015-2016 GHSA Class AAA State Baseball Tournament

Round 1
"Decatur: 12,14", "SE Bulloch: 5,1"
"Cedartown: 13,15", "Oconee: 5,7"
"Calhoun: 6,4", "West Hall: 2,0"
"Jackson: 12,13", "Hepzibah: 0,3"
"Westminster: 7,6", "Pierce Co.: 6,0"
"Jefferson: 1,9,18", "Central, Carroll.: 3,3,8"
"Dawson Co.: 13,14", "Adairsville: 3,12"
"Westside, Aug.: 8,10", "Jordan: 1,0"
"Jackson Co.: 1,3,6", "Rockmart: 8,2,3"
"Appling Co.: 4,15", "N. Clayton: 3,0"
"Peach Co.: 4,2,4", "Laney: 2,6,2"
"Ringgold: 5,4", "Banks Co.: 1,1"
"Callaway: 9,0,1", "Hart Co.: 3,1,0"
"Blessed Trinity: 6,5", "Brantley Co.: 1,0"
"Washington Co.: 10,13", "Rutland: 4,11"
"Franklin Co.: 7,6", "Sonoraville: 3,1"

Round 2
"Cedartown: 5,13", "Decatur: 2,8"
"Calhoun: 2,12,9", "Jackson: 4,1,3"
"Westminster: 11,9", "Jefferson: 4,1"
"Westside, Aug.: 1,7,9", "Dawson Co.: 7,4,4"
"Jackson Co.: 5,5,14", "Appling Co.: 4,17,1"
"Ringgold: 6,9", "Peach Co.: 0,3"
"Blessed Trinity: 2,5", "Callaway: 0,2"
"Franklin Co.: 9,11,11", "Washington Co.: 12,0,2"

Quarter-Finals
"Cedartown: 12,9", "Calhoun: 11,1"
"Westminster: 11,13", "Westside, Aug.: 1,2"
"Jackson Co.: 9,6,12", "Ringgold: 14,2,2"
"Blessed Trinity: 10,5", "Franklin Co.: 0,0"

Semi-Finals
"Westminster: 13,6", "Cedartown: 7,4"
"Blessed Trinity: 13,1,9", "Jackson Co.: 1,2,1"

Finals
"Westminster: 2,7", "Blessed Trinity: 1,6"

Results
1. Westminster
2. Blessed Trinity
