2014-2015 GHSA Class AAAA Girls State Basketball Tournament

Round 1
Fayette Co.: 50, Arabia Mtn.: 28
Henry Co.: 57, Burke Co.: 52
Monroe: 57, Mary Persons: 46
Gilmer: 55, Madison Co.: 33
St. Pius: 72, Woodward Aca.: 63
Jonesboro: 59, New Hampstead: 19
Westover: 37, Perry: 30
Buford: 70, "Hetitage, Cat.: 24"
Griffin: 72, Thomson: 59
Marist: 46, Whitewater: 30
N. Hall: 66, NW Whitfield: 55
Veterans: 62, Bainbridge: 58
"Mt. Zion, JB: 43", Wayne Co.: 39
Carrollton: 63, Redan: 52
Pickens Co.: 42, Chestatee: 37
Americus-Sumter: 59, West Laurens: 51

Round 2
Fayette Co.: 61, Henry Co.: 53
Monroe: 53, Gilmer: 41
St. Pius: 65, Jonesboro: 50
Buford: 46, Westover: 34
Marist: 59, Griffin: 45
Veterans: 65, N. Hall: 62
Carrollton: 70, "Mt. Zion, JB: 45"
Americus-Sumter: 58, Pickens Co.: 40

Quarter-Finals
Fayette Co.: 58, Monroe: 50
Buford: 59, St. Pius: 54
Veterans: 47, Marist: 31
Carrollton: 56, Americus-Sumter: 51

Semi-Finals
Buford: 51, Fayette Co.: 39
Carrollton: 43, Veterans: 42

Finals
Buford: 35, Carrollton: 34

Results
1. Buford
2. Carrollton
