2017-2018 GHSA Class AAAAAA Boys State Basketball Tournament

Round 1
Douglas Co.: 72, Creekview: 61
N. Atlanta: 62, Apalachee: 49
Bradwell: 79, Valdosta: 62
"Heritage, Con.: 69", Drew: 64
Alexander: 62, Sprayberry: 52
Gainesville: 83, Pope: 47
Richmond Hill: 44, Lee Co.: 43
"Lakeside, Evans: 65", Stephenson: 63
Lanier: 74, Cambridge: 69
Hughes: 68, Allatoona: 62
Grovetown: 64, Tucker: 52
Coffee: 70, Effingham Co.: 54
Dacula: 87, Alpharetta: 50
Tri-Cities: 59, South Cobb: 42
Jonesboro: 62, Evans: 35
Brunswick: 75, "Northside, WR: 61"

Round 2
N. Atlanta: 91, Douglas Co.: 79
"Heritage, Con.: 83", Bradwell: 73
Gainesville: 82, Alexander: 57
"Lakeside, Evans: 68", Richmond Hill: 58
Hughes: 70, Lanier: 57
Coffee: 74, Grovetown: 70
Tri-Cities: 84, Dacula: 67
Jonesboro: 62, Brunswick: 51

Quarter-Finals
"Heritage, Con.: 58", N. Atlanta: 53
Gainesville: 111, "Lakeside, Evans: 66"
Hughes: 71, Coffee: 67
Jonesboro: 72, Tri-Cities: 64

Semifinals
Gainesville: 102, "Heritage, Con.: 86"
Hughes: 69, Jonesboro: 49

Finals
Hughes: 85, Gainesville: 78

Results
1. Hughes
2. Gainesville
