2010-2011 GHSA Class AAA State Baseball Tournament

Round 1
Mary Persons: 2, Jackson: 0
Harlem: 2, Westover: 0
Woodward Acad: 2, "Heritage, Catoosa: 0"
Gainesville: 2, Troup Co: 1
Spalding: 2, Perry: 0
Cross Creek: 2, Cairo: 1
Cartersville: 2, Arabia Mountain: 0
North Hall, LaGrange
Columbus: 2, Franklin Co: 0
Ringgold: 2, Riverwood: 0
Crisp Co: 2, Grovetown: 0
West Laurens: 2, Locust Grove: 1
White Co: 2, Carrollton: 0
Allatoona: 2, St Pius X: 1
Thomson: 2, Worth Co: 0
Eastside: 2, Howard: 1

Round 2
Mary Persons: 2, Harlem: 0
Woodward Acad: 2, Gainesville: 0
Spalding: 2, Cross Creek: 0
Cartersville: 2, North Hall: 0
Columbus: 2, Ringgold: 1
West Laurens: 1, Crisp Co: 1
Allatoona: 2, White Co: 1
Thomson: 2, Eastside: 0

Quarter-Finals
Woodward Acad: 2, Mary Persons: 0
Spalding: 2, Cartersville: 1
Columbus: 2, West Laurens: 1
Thomson: 2, Allatoona: 0

Semi-Finals
Spalding: 2, Woodward Acad: 0
Columbus: 2, Thomson: 0

Finals
Columbus: 2, Spalding: 1

Results
1. Columbus
2. Spalding
