2010-2011 GHSA Class AA Girls State Tennis Tournament

Round 1
Pierce Co: 5, Lamar Co: 0
Screven Co: 5, Fitzgerald: 0
Morgan Co: 4, Vidalia: 1
Berrien: 5, Swainsboro: 0
Calhoun: 5, Temple: 0
Westminster: 4, Banks Co: 0
Callaway: 4, Model: 1
Lovett: 5, Hart Co: 0
Bleckley Co: 3, Cook: 0
St Vincents: 5, Monticello: 0
Dodge Co: 3, Thomasville: 1
Brantley Co: 5, Pike Co: 0
Blessed Trinity: 3, Jefferson: 0
Pepperell: 3, "Carver, Col: 0"
North Oconee: 3, GACS: 1
Armuchee: 4, Heard Co: 1

Round 2
Screven Co: 5, Pierce Co: 0
Berrien: 3, Morgan Co: 2
Westminster: 3, Calhoun: 2
Lovett: 4, Callaway: 0
Bleckley Co: 3, St Vincents: 0
Brantley Co: 3, Dodge Co: 1
Blessed Trinity: 3, Pepperell: 0
North Oconee: 3, Armuchee: 0

Quarter-Finals
Screven Co: 4, Berrien: 1
Westminster: 3, Lovett: 2
Bleckley Co: 3, Brantley Co: 1
Blessed Trinity: 3, North Oconee: 0

Semi-Finals
Westminster: 3, Screven Co: 0
Blessed Trinity: 3, Bleckley Co: 1

Finals
Blessed Trinity: 3, Westminster: 0

Results
1. Blessed Trinity
2. Westminster
