2021-2022 GHSA Class AAAAA Boys State Tennis Championship

Round 1
Veterans: 4, Banneker: 1
Northview: 3, Hiram: 0
Loganville: 3, Jackson-Atlanta: 1
McIntosh: 5, Dutchtown: 0
Ware County: 4, Jonesboro: 0
Blessed Trinity: 3, Decatur: 0
North Springs: 3, Jackson Co.: 0
Union Grove: 3, Whitewater: 2
Northgate: 3, Jones County: 0
Midtown: 5, Eastside: 0
Chamblee: 4, Calhoun: 0
Woodward: 5, Wayne County: 0
Starr&#039;s Mill: 3, Ola: 1
Greenbrier: 3, Chapel Hill: 0
St. Pius: 3, Cartersville: 0
Coffee: 1, Tri-Cities: 0

Round 2
Northview: 3, Veterans: 0
McIntosh: 5, Loganville: 0
Blessed Trinity: 3, Ware County: 0
North Springs: 4, Union Grove: 0
Midtown: 4, Northgate: 0
Woodward: 4, Chamblee: 1
Greenbrier: 3, Starr&#039;s Mill: 1
St. Pius: 3, Coffee: 2

Quarter-Finals
Northview: 3, McIntosh: 0
North Springs: 3, Blessed Trinity: 1
Woodward: 4, Midtown: 0
St. Pius: 3, Greenbrier: 1

Semi-Finals
Northview: 3, North Springs: 0
St. Pius: 3, Woodward: 1

Finals
Northview: 3, St. Pius: 0

Results
1. Northview
2. St. Pius
