2010-2011 GHSA Class AAA Girls State Tennis Tournament

Round 1
West Laurens: 3, Eastside: 0
Westover: 3, "Westside, Augusta: 1"
Eagles Landing: 4, Peach Co: 1
Crisp County: 4, Thomson: 1
Allatoona: 4, Riverwood: 0
Carrollton: 4, Gainesville: 1
Woodward Acad: 5, Dalton: 0
Columbus: 4, "Johnson, Gaines: 1"
Richmond Acad: 4, Cairo: 1
Spalding: 3, Howard: 2
Americus-Sumter: 3, Burke County: 0
Drew: 3, Mary Persons: 2
LaGrange: 3, Lumpkin Co: 0
Cartersville: 3, North Springs: 0
Oconee Co: 4, Shaw: 1
St Pius X: 3, LaFayette: 0

Round 2
West Laurens: 3, Westover: 0
Eagles Landing: 4, Crisp County: 1
Carrollton: 3, Allatoona: 2
Woodward Acad: 5, Columbus: 0
Spalding: 3, Richmond Acad: 2
Drew: 3, Americus-Sumter: 2
Cartersville: 3, LaGrange: 2
St Pius X: 5, Oconee Co: 0

Quarter-Finals
Eagles Landing: 3, West Laurens: 2
Woodward Acad: 3, Carrollton: 2
Drew: 3, Spalding: 2
St Pius X: 3, Cartersville: 1

Semi-Finals
Woodward Acad: 3, Eagles Landing: 0
St Pius X: 3, Drew: 1

Finals
Woodward Acad: 3, St Pius X: 1

Results
1. Woodward Acad
2. St Pius X
