2019-2020 GHSA Class A Private Boys State Basketball Championship

Round 1
Holy Innocents&#039;: 79, Hebron Christ.: 58
Sav. Cty. Day, 
First Pres.: 64, Calvary Day: 55
St. Francis, 
W.D. Mohammed: 61, Wesleyan: 46
Mt. Pisgah, 
Mt. Paran: 60, Mt. Bethel: 46
Walker, 
Pinecrest Acad.: 61, Tallulah Falls: 58
Providence Ch., 
Galloway: 51, Whitefield Acad.: 44
Greenforest, 
Trinity Christ.: 65, Athens Christ.: 43
Christ. Heritage, 
N. Cobb Christ.: 71, Pacelli: 53
Riverside Mil., 

Round 2
Holy Innocents&#039;: 64, Sav. Cty. Day: 45
St. Francis: 96, First Pres.: 57
Mt. Pisgah: 65, W.D. Mohammed: 47
Walker: 43, Mt. Paran: 41
Pinecrest Acad.: 64, Providence Ch.: 53
Greenforest: 59, Galloway: 49
Trinity Christ.: 52, Christ. Heritage: 42
N. Cobb Christ.: 84, Riverside Mil.: 44

Quarter-Finals
St. Francis: 62, Holy Innocents&#039;: 56
Mt. Pisgah: 71, Walker: 62
Greenforest: 68, Pinecrest Acad.: 50
Trinity Christ.: 59, N. Cobb Christ.: 52

Semi-Finals
St. Francis: 63, Mt. Pisgah: 58
Greenforest: 52, Trinity Christ.: 47

Finals
St. Francis: 76, Greenforest: 55

Results
1. St. Francis
2. Greenforest
