Sport,Host School,City,Dates,Event,Comments
Baseball,Cartersville High School,Cartersville,"April 7-8, 2022",Battle For Bartow,,
Baseball,LaGrange High School,LaGrange,"March 3-5, 2022",The LaGrange Toyota Baseball Invitational,,
Baseball,Lowndes High School,Valdosta,"March 4-5, 2022",Florida Georgia Challenge,,
Baseball,Valdosta High School,Valdosta,"February 25-26, 2022",Wildcat Invitational Border Battle,,
Baseball,Arnold High School,"Panama City Beach, FL","April 4-7, 2022",Arnold Beach Bash,,
Baseball,D.H. Conley High School,"Greenville, NC","April 6-9, 2022",USA Baseball National High School Invitational,,
Baseball,Ft. Walton Beach High School,"Ft. Walton, FL","March 27 - April 8, 2022",Florida Baseball Beach Bash,,
Baseball,Hoover High School,"Hoover, AL","March 3-5, 2022",2022 PG High School Showdown,,
Baseball,J.R. Arnold High School,"Panama City Beach, ","March 24-26, 2022",2022 PG Gulf Coast High School Showdown,,
Baseball,McCallie School,"Chattanooga, TN","March 15-19, 2022",McCallie Baseball Scenic City Classic,,
Baseball,McGill-Toolen Catholic High School,"Mobile, AL","March 3-5, 2022",2022 Southeast Catholic Classic,,
Baseball,Casteel High School,"Queen Creek, AZ","March 23-26, 2022",CBNI- Coach Bob National Invitational,,
Baseball,Fox Creek High School,"North Augusta, SC","February 25, 2022",Creek Invitational,,
Baseball,Hartsville High School,"Hartsville, SC","April 18-22, 2022",Southeastern Baseball Classic,,
Baseball,Myrtle Beach High School,"Myrtle Beach, SC","April 18-22, 2022",Ripken Experience - Spring Classic,,
Baseball,Vero Beach High School,"Vero Beach, FL","March 10 - April 15, 2022",Jackie Robinson Training Complex Spring Training,,
Baseball,Viera High School,"Viera, FL","February, 27 - April 10, 2022",Cocoa Beach Spring Training,,
Basketball,Adairsville High School,Adairsville,"December 28-30, 2021",Tiger Christmas Clash,,
Basketball,Alpharetta High School,Alpharetta,"December 18-21, 2021",Raider Invitational,,
Basketball,Apalachee High School,Winder,"November 24-27, 2021",Lady Wildcats Thanksgiving Shootout,,
Basketball,Archer High School,Lawrenceville,"January 15, 2022",Qwik Cut Classic,,
Basketball,Archer High School,Lawrenceville,"December 4, 2021",Archer Tigers Sandy Speil Basketball Tourney,,
Basketball,Archer High School,Lawrenceville,"January 27-31, 2022",Gwinnett Co. JV Tourney,,
Basketball,Armuchee High School,Rome,"November 20-23, 2021",Lady Indians Thanksgiving Classic,,
Basketball,Banneker High School,College Park,"November 13, 2021",Tip-Off Challenge,,
Basketball,Banneker High School,College Park,"November 26-27, 2021",Hoops 4 Hunger,,
Basketball,Beach High School,Savannah,"November 22-23, 2021",Joe Greene Tournament,,
Basketball,Benjamin E. Mays High School,Atlanta,"January 14-15, 2022",Georgia Hardwood Classic,,
Basketball,Berkmar High School,Lilburn,"November 12-13, 2021",Double Trouble Invitational,,
Basketball,Brookwood High School,Snellville,"December 28-30, 2021",30th Annual Deep South Classic,,
Basketball,Buford High School,Buford,"November 27, 2021",North GA Showcase,,
Basketball,Campbell High School,Smyrna,"January 17, 2022",MLK Dream Classic,,
Basketball,Campbell High School,Smyrna,"December 28-30, 2021",Spartan Christmas Bash,,
Basketball,Carrollton High School,Carrollton,"December 20-21, 2021",Carrollton Christmas Showcase,,
Basketball,Carrollton High School,Carrollton,"November 20, 2021",Carrollton Girls Night out,,
Basketball,Carver High School,Columbus,"November 19-20, 2021",G.W. Carver Tip-Off Classic,,
Basketball,Cedar Shoals High School,Athens,"January 15, 2022",Georgia Interstate Hoops Classic,,
Basketball,Chapel Hill High School,Douglasville,"January 15-17, 2022",J-4 MLK  Basketball Classic,,
Basketball,Cherokee Bluff High School,Flowery Branch,"November 26-27, 2021",North Georgia High School Showcase,,
Basketball,Cherokee High School,Canton,"January 22-29, 2022",Cherokee JV/ 9th Grade Invitational,,
Basketball,Clarke Central High School,Athens,"November 22-23, 2021",Andy Landers Basketball Classic,,
Basketball,Colquitt County High School,Norman Park,"December 27-29, 2021",Vereen Christmas Shootout,,
Basketball,Columbus High School,Columbus,"December 27-28, 2021",Muscogee County Christmas Showcase,,
Basketball,Cross Creek High School,Augusta,"January 17, 2022",Cross Creek  Battle of the Borders MLK Invitational Classic,,
Basketball,Dacula High School,Dacula,"November 20-23, 2021",Dacula Tip Off Classic,,
Basketball,Dawson County High School,Dawsonville,"November 13, 2021",Dawson County Tip Off Showcase,,
Basketball,Dawson County High School,Dawsonville,"November 20-22, 2021",Roger Slaton Memorial Holiday Classic,,
Basketball,Discovery High School,Lawrenceville,"November 13, 2021",The Opener,,
Basketball,Effingham County High School,Springfield,"December 18, 2021",Effingham Classic - 9th grade,,
Basketball,Effingham County High School,Springfield,"December 4, 2021",Effingham Classic - JV,,
Basketball,Evans High School,Evans,"December 28-30, 2021",Monterrey Christmas Tournament,,
Basketball,Evans High School,Evans,"November 26-27, 2021",100 Black Men of Augusta Annual Thanksgiving Classic,,
Basketball,Fayette County High School,Fayetteville,"December 18, 2021",Peach State Classic,,
Basketball,First Presbyterian Day School,Macon,"December 20-21, 2021",Coach Mac Classic,,
Basketball,Gainesville High School,Gainesville,"November 22-23, 2021",Mickey Long Memorial Showcase,,
Basketball,Gordon Lee High School,Chickamauga,"December 28-30, 2021",Trojan Christmas Tournament,,
Basketball,Grayson High School,Loganville,"December 11, 2021",CTC Classic,,
Basketball,Grayson High School,Loganville,"January 8, 2022",Grayson New Years Classic,,
Basketball,Habersham Central High School,Mt. Airy,"November 22-23, 2021",Piedmont Hardwood Classic,,
Basketball,Hardaway High School,Columbus,"November 22-23, 2021",Columbus Classic Shoot Out,,
Basketball,Harrison High School,Kennesaw,"December 28-30, 2021",Hoya Holiday Classic,,
Basketball,Hart County High School,Hartwell,"December 27-29, 2021",14th Annual McDonald's Shootout,,
Basketball,Heard County High School,Franklin,"December 28-30, 2021",Heard County Holiday Classic,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"November 13, 2021",Time to Shine,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"December 9-10, 2021",Hawks Naismith,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"January 17, 2022",Holy Innocents' MLK Classic,,
Basketball,Houston County High School,Warner Robins,"December 17-20, 2021",Bear Brawl,,
Basketball,Jeff Davis High School,Hazlehurst,"November 20-22, 2021",Hugh McBride Tip Off Showcase,,
Basketball,Jefferson High School,Jefferson,"November 20-23, 2021",Jackson EMC Tip-Off,,
Basketball,Jones County High School,Gray,"December 20-22, 2021",Morris Bank Holiday Classic,,
Basketball,Jones County High School,Gray,"November 13, 2021",Greyhound Classic,,
Basketball,LaGrange High School,LaGrange,"December 28-30, 2021",The LaGrange Toyota Basketball Classic,,
Basketball,Lamar County High School,Barnesville,"December 28-30, 2021",Oscar Wimberly Christmas Classic,,
Basketball,Lee County High School,Leesburg,"December 28-30, 2021",Lee County Roundball Classic,,
Basketball,Lowndes High School,Valdosta,"November 22-23, 2021",Charles Cooper invitational,,
Basketball,Lumpkin County High School,Dahlonega,"December 28-30, 2021",Kelly King Classic,,
Basketball,Lumpkin County High School,Dahlonega,"December 11, 2021",Gold City Classic,,
Basketball,M. L. King High School,Lithonia,"November 13, 2021",Dekalb County JV Showcase,,
Basketball,Madison County High School,Danielsville,"December 21-22, 2021",Red Raider Christmas Classic,,
Basketball,Marietta High School,Marietta,"November 22-24, 2021",Marietta Thanksgiving Classic,,
Basketball,Marietta High School,Marietta,"December 18-21, 2021",The Lemon Street Classic,,
Basketball,Maynard Jackson High School,Atlanta,"November 26-27, 2021",Under Armour Hard in the Paint,,
Basketball,McDonough High School,McDonough,"December 27-29, 2021",Chuck Miller Classic Basketball Tournament,,
Basketball,McEachern High School,"Powder Springs, GA","January 7-9, 2021",Southeast She Got Game Classic (ATL),,
Basketball,McEachern High School,Powder Springs,"November 13, 2021",Georgia Elite 8 Tip Off Classic,,
Basketball,Milton High School,"Milton, GA","January 29, 2022",Longhorn's 5-Star Classic,,
Basketball,Model High School,Rome,"December 15-18, 2021",2021 Seven Hills Rotary Christmas Basketball Tournament,,
Basketball,Model High School,Rome,"December 28-30, 2021",Big Blue Classic,,
Basketball,Monroe High School,Albany,"December 22-23, 2021",U Save-It Basketball Classic,,
Basketball,Monroe High School,Albany,"November 13, 2021",Tip Off Classic,,
Basketball,Morgan County High School,Madison,"November 19-20, 2021",Sweet South Shootout,,
Basketball,Newton High School,Covington,"December 11, 2021",Legends Classic,,
Basketball,Norcross High School,Norcross,"January 7-8, 2022",The Southern Showcase,,
Basketball,Norcross High School,Norcross,"December 11, 2021",Hawks-Naismith Holiday Classic,,
Basketball,Norcross High School,Norcross,"November 20, 2021",On the Radar Showcase,,
Basketball,Norcross High School,Norcross,"November 22-24, 2021",Peachtree Corners Thanksgiving Round-Robin,,
Basketball,North Forsyth High School,Cumming,"November 20-23, 2021",Raider Classic,,
Basketball,North Gwinnett High School,Suwanee,"November 20-23, 2021",Jared Cook Tip-Off Classic,,
Basketball,North Hall High School,Gainesville,"December 28-30, 2021",Lanierland Basketball Tournament,,
Basketball,North Murray High School,Chatsworth,"December 20-22, 2021",Mistletoe Madness Christmas Tournament,,
Basketball,North Murray High School,Chatsworth,"November 22-23, 2021",Turkey Jam,,
Basketball,North Oconee High School,Bogart,"January 17, 2022",North Oconee MLK Varsity Showcase,,
Basketball,Pace Academy,Atlanta,"December 18-21, 2021",Playing For A Change,,
Basketball,Parkview High School,Lilburn,"November 20-23, 2021",Parkview Tip Off Classic,,
Basketball,Paulding County High School,Dallas,"November 20-23, 2021",4th Annual Patriots Hoopsgiving Classic,,
Basketball,Pickens High School,Jasper,"December 28-30, 2021",Pickens Holiday Classic,,
Basketball,Pope High School,Marietta,"December 28-30, 2021",HOUNDS HOLIDAY HOOPS CLASSIC,,
Basketball,Rabun County High School,Tiger,"November 27, 2021",Truett McConnell Eastbay Showcase,,
Basketball,Ridgeland High School,Rossville,"November 20-24, 2021",Ridgeland Thanksgiving Classic,,
Basketball,Rockdale County High School,Conyers,"December 20-21, 2021",Cleveland Stroud Invitational Showcase,,
Basketball,Roswell High School,Roswell,"November 20-23, 2021",Roswell Rotary Honor Air Flight Invitational,,
Basketball,Sandy Creek High School,Tyrone,"December 29, 2021-January 1, 2022",Big South Shoot Out,,
Basketball,Sandy Creek High School,"Tyrone, GA","December 29-January 1, 2021",Big South Shootout,,
Basketball,Savannah Country Day School,Savannah,"December 28-30, 2021",Showdown In Savannah,,
Basketball,Sequoyah High School,Canton,"December 31, 2021",Girls New Years Eve Showcase,,
Basketball,Sequoyah High School,Canton,"December 17-18, 2021",War Lodge Invitational,,
Basketball,Shiloh High School,Snellville,"November 26-27, 2021",Holiday Hoopsgiving 2021,,
Basketball,Shiloh High School,Snellville,"January 22, 2022",Shiloh MLK Classic,,
Basketball,Southwest DeKalb High School,Decatur,"November 13, 2021",SWD Showdown Showcase,,
Basketball,St. Pius X Catholic High School,Atlanta,"December 28-30, 2021",St. Pius X Christmas Classic,,
Basketball,Starr's Mill High School,Fayetteville,"November 13, 2021",Starr's Mill Tip-Off,,
Basketball,Statesboro High School,Statesboro,"December 28-30, 2021",Statesboro Gentlemen's Classic,,
Basketball,Stephens County High School,Toccoa,"December 28-29, 2021",BORDER WAR CHRISTMAS TOURNAMENT,,
Basketball,Stephenson High School,Stone Mountain,"November 13, 2021",Battle-On-The-Mountain Classic,,
Basketball,The Galloway School,Atlanta,"December 20-21, 2021",Battle in Buckhead,,
Basketball,Thomasville High School,Thomasville,"December 27-29, 2021",BSN Holiday Hoopfest,,
Basketball,Towns County High School,Hiawassee,"December 28-30, 2021",Battle of the States Christmas Tournament,,
Basketball,Union Grove High School,McDonough,"November 22-23, 2021",Union Grove Thanksgiving Showcase,,
Basketball,Vidalia High School,Vidalia,"November 20-23, 2021",STC Tip-Off Classic,,
Basketball,Vidalia High School,Vidalia,"December 27-29, 2021",Paul Thigpen Motor Group Holiday Classic,,
Basketball,Villa Rica High School,Villa Rica,"December 16-18, 2021",SMI Holiday Classic,,
Basketball,Warner Robins High School,Warner Robins,"December 18-21, 2021",Screamin' Demon Christmas Tournament,,
Basketball,Warner Robins High School,Warner Robins,"November 27, 2021",Hypesouth Hardwood Boys Invitational,,
Basketball,Warner Robins High School,Warner Robins,"November 20, 2021",Hypesouth Hardwood Girls Invitational,,
Basketball,Wayne County High School,Jesup,"December 16-17, 2021",Girl's Christmas Tournament,,
Basketball,West Forsyth High School,Cumming,"November 13, 2021",Kyle Sandy Tip Off Classic,,
Basketball,Wheeler High School,Marietta,"December 29-30, 2021",Champions Classic,,
Basketball,Wheeler High School,Marietta,"December 27-28, 2021",TOC Holiday Classic,,
Basketball,Wheeler High School,Marietta,"December 4, 2021",TOC Showcase Classic,,
Basketball,White County High School,Cleveland,"November 19, 2021",Yonah Mountain Classic,,
Basketball,Woodland High School,Cartersville,"January 29-February 5, 2022",NWGA End of Season JV Classic,,
Basketball,Woodstock High School,Woodstock,"November 20-23, 2021",Wolverine Classic,,
Basketball,Woodward Academy,College Park,"December 17-18, 2021",War Eagle Basketball Classic,,
Basketball,Alexandria City School,"Alexandria, VA","December 10-12, 2021",She Got Game Classic (DMV),,
Basketball,Bartlett High School,"Bartlett, TN","January 14-15, 2022",I have a dream classic,,
Basketball,Bishop England High School,"Daniel Island, SC","December 28-30, 2021",2021 Carolina Invitational,,
Basketball,Bishop Gorman High School,"Las Vegas, NV","December 17-21, 2021",Tarkanian Classic,,
Basketball,Bishop Verot High School,"Fort Myers, FL","December 17-22, 2021",City of Palms Classic,,
Basketball,Bolles School,"Jacksonville, FL","November 22-24, 2021",Insider Exposure Thanksgiving Classic,,
Basketball,Chaparral High School,"Scottsdale, AZ","December 8-11, 2021",Basketball Hall of Fame's Hoophall West,,
Basketball,Charlotte Country Day,"Charlotte, NC","December 21-22, 2021",BSN Queen City Clash,Girls,
Basketball,Coral Springs High School,"Coral Springs, FL","December 17-21, 2021",Kreul Classic,,
Basketball,Duncanville High School,"Duncanville, TX","December 28-30, 2021",Sandra Meadows Classic,,
Basketball,Fort Walton Beach High School,"Fort Walton Beach, FL","December 28-30, 2021",Island Beach Blowout,,
Basketball,Gatlinburg-Pittman High School,"Gatlinburg, TN","December 20-22, 2021",Smoky Mountain Classic,,
Basketball,Greenville High School,"Greenville, SC","January 8, 2022",PrepHoops SC Showcase,,
Basketball,Gulf Breeze High School,"Gulf Breeze, FL","December 27-29, 2021",2021 Innisfree Hotels Pensacola Beach Girls Basketball Event,,
Basketball,Hilton Head Island High School,"Hilton Head Island, SC","December 20-22, 2021",Seahawk Holiday Classic,,
Basketball,Hoover High School,"Hoover, AL","December 27-29, 2021",Big Orange Classic,,
Basketball,Houston Christian High School,"Houston, TX","November 24, 2021",Hoopsgiving Classic,,
Basketball,Huntsville High School,"Huntsville, AL","December 11, 2021","Braggin Rights" AL vs. GA,,
Basketball,John Curtis Christian School,"River Ridge, LA","January 5-8, 2022",Allstate Sugar Bowl National Prep Classic,,
Basketball,Keenan High School,"Columbia, SC","December 28, 2021",Big South Shootout - One Night Only,,
Basketball,Kettering Fairmont School,"Kettering, OH","January 14-17, 2022",Flyin to the Hoop,,
Basketball,Pigeon Forge High School,"Pigeon Forge, TN","November 22-24, 2021",Pigeon Forge Thanksgiving Classic,,
Basketball,Plaquemine High School,"Addis, LA","December 27-29, 2021",Green Devil Classic,,
Basketball,Quincy Senior High School,"Quincy, IL","January 21-23, 2022",Quincy Shoot-Out,,
Basketball,River Bluff High School,"Lexington, SC","December 27-30, 2021",Chick-fil-A Classic Holiday Basketball Tournament,,
Basketball,Sandalwood High School,"Jacksonville, FL","January 21-22, 2022",River City Basketball Classic at Sandalwood High School,,
Basketball,Seffner Christian Academy,"Seffner, FL","December 29, 2021- January 1, 2022",Tampa Bay Varsity Boys Christmas Invitational,,
Basketball,Seffner Christian Academy,"Seffner, FL","December 29, 2021-January 1, 2022",Tampa Bay Christmas Invitational,,
Basketball,Socastee High School,"Myrtle Beach, SC","December 18-21, 2021",United Bank Holiday Invitational,,
Basketball,Springfield Public Schools,"Springfield, MO","January 13-15, 2022",Bass Pro Tournament of Champions,Boys,
Basketball,St John Paul Catholic High School,"Huntsville, AL","December 20-22, 2021",Be Elite Holiday Invitational,,
Basketball,Tennessee High School,"Bristol, TN","December 27-23, 2021",Arby's Classic,,
Basketball,The Villages High School,"The Villages, FL","December 27-29, 2021",Battle at the Villages,,
Basketball,Virginia Academy,"Ashburn, VA","January 15-17, 2022",The St James MLK Classic,,
Basketball,Wicomico High School,"Salisbury, MD","December 26-30, 2021",Governors Challenge Basketball Tournament Showcase Division,,
Basketball,Christ Presbyterian Academy,"Nashville, TN","December 28-30, 2021",NXT Level,,
Basketball,Freeport High School,"Freeport, FL","December 27-30, 2021",2021 Hilton Sandestin Beach Blowout,,
Basketball,Gatlinburg-Pittman,"Gatlinburg, TN","December 28-30, 2021",Smoky Mountain Winter Classic,,
Basketball,Gulf Breeze High School,"Gulf Breeze, FL","December 27-29, 2021",2021 Innisfree Hotels Pensacola Beach Boys Basketball Event,,
Basketball,Lake Norman Christain,"Huntersville, NC","November 5-6, 2021",Underrated Athletes Preseason Tip Off at the Lake,,
Basketball,Olympic High School,"Charlotte, NC ","January 14-16, 2022",She Got Game Classic - CLT,,
Basketball,Ridge View High School,"Columbia, SC","December 9-11, 2021",The Bash,,
Basketball,Timberview High School,"Arlington, TX","December 2-5, 2021",She Got Game Classic TX,,
Cross Country,Alexander High School,Douglasville,"October 2, 2021",Alexander/Asics Invitational,,
Cross Country,Alexander High School,"Douglasville, GA","October 2, 2021",Alexander/Asics Invitational,,
Cross Country,Alexander High School,Douglasville,"August 28, 2021",Bob Blastow Early Bird Invitational,,
Cross Country,Apalachee High School,Winder,"August 21, 2021",Apalachee Invitationa,,
Cross Country,Apalachee High School,Winder,"September 18, 2021",Apple Hawkins Invitational,,
Cross Country,Armuchee High School,Rome,"September 18, 2021",Armuchee Trail Run,,
Cross Country,Bainbridge High School,Bainbridge,"October 9, 2021",The Bearcat Invitational,,
Cross Country,Baldwin High School,Milledgeville,"October 2, 2021",5th Annual Braves HS/MS XC Invitational,,
Cross Country,Bleckley County High School,Cochran,"October 7, 2021",BLECKLEY COUNTY INVITATION,,
Cross Country,Bleckley County High School,Cochran,"August 28, 2021",CLASH OF CLASSES,,
Cross Country,Brunswick High School,Brunswick,"September 4, 2021",Jekyll Island XC Invitational,,
Cross Country,Carrollton High School,Carrollton,"September 11, 2021",Carrollton Orthopaedic Invitational,,
Cross Country,Cartersville High School,Cartersville,"September 24-25, 2021",Wingfoot XC Classic,,
Cross Country,Cartersville High School,Cartersville,"September 18, 2021",Wire2WireXC Invitational,,
Cross Country,Central High School,Carrollton,"August 21, 2021",Shelli Roden 2021Invitational,,
Cross Country,Chapel Hill High School,Douglasville,"August 21, 2021",Zack Wansley,,
Cross Country,Chapel Hill High School,Douglasville,"October 9, 2021",Atlanta Classic,,
Cross Country,Chapel Hill High School,Douglasville,"September 23, 2021",Douglas County Meet,,
Cross Country,Chapel Hill High School,Douglasville,"October 23, 2021",6-AAAAA Region Meet,,
Cross Country,Cherokee High School,Canton,"September 18, 2021",Warpath Invitational,,
Cross Country,Cherokee High School,Canton,"October 9, 2021",Cherokee County Championships,,
Cross Country,Chestatee High School,Gainesville,"August 28, 2021",War Eagle Invitational,,
Cross Country,Clarke Central High School,Athens,"October 21, 2021",Clarke Central Cross Country Meet,,
Cross Country,Coffee High School,Douglas,"October 21, 2021",Coffee Trojan Invitational # 2,,
Cross Country,Coffee High School,Douglas,"September 11, 2021",Coffee Trojan Invitational # 1,,
Cross Country,Dalton High School,Dalton,"September 9, 2021",Rocky Face Run NGCXL #2,,
Cross Country,Dalton High School,Dalton,"October 2, 2021",Battle at Crow Valley,,
Cross Country,Decatur High School,Decatur,"September 18, 2021",Fowlkes Memorial Invitational,,
Cross Country,Deerfield-Windsor School,Albany,"September 18, 2021",DWS Invitational,,
Cross Country,East Jackson Comp. High School,Commerce,"August 14, 2021",North GA Stage Races (2 mile),,
Cross Country,East Jackson Comp. High School,Commerce,"August 28, 2021",North GA Championships,,
Cross Country,Franklin County High School,Carnesville,"September 11, 2021",Pridelands Invitational,,
Cross Country,Georgia Military College,Milledgeville,"September 9, 2021",GMC Bulldog Dash,,
Cross Country,Gilmer High School,Ellijay,"September 21, 2021",North Georgia Championship,,
Cross Country,Grovetown High School,Grovetown,"September 18, 2021",Shaylin Foster Fleet Feet Invitational,,
Cross Country,Harrison High School,Kennesaw,"August 14, 2021",Hoya 2-Mile Invite,,
Cross Country,Hart County High School,Hartwell,"August 19, 2021",Bulldog Early,,
Cross Country,Heritage High School,Ringgold,"August 21, 2021",5 Star Stride,,
Cross Country,Heritage High School,Ringgold,"October 19, 2021",Fast Break Challenge,,
Cross Country,Howard High School,Macon,"October 9, 2021",HOWARD XC INVITATIONAL,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 2, 2021",Hoka One One Postal Nationals,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 23, 2021",Southern Georgia XC Championship,,
Cross Country,Jeff Davis High School,Hazlehurst,"August 14, 2021",Peach State Preview,,
Cross Country,Jefferson High School,Jefferson,"October 9, 2021",Jefferson Invitational,,
Cross Country,Johnson High School,Gainesville,"August 25, 2021",Foxtrot,,
Cross Country,Jones County High School,Gray,"September 25, 2021",GreyHound Invitational,,
Cross Country,Kennesaw Mountain High School,Kennesaw,"September 11, 2021",Big Peach Mustang Stampede,,
Cross Country,Locust Grove High School,Locust Grove,"August 21, 2021",Into the Trail Invitational,,
Cross Country,Loganville Christian Academy,Loganville,"August 21, 2021",Loganville Christian Academy XC Invitational,,
Cross Country,Marion County High School,Buena Vista,"September 18, 2021",Marion County XC Invitational 2021,,
Cross Country,Mary Persons High School,Forsyth,"October 19, 2021",Region Tune-up Race,,
Cross Country,McDonough High School,McDonough,"September 15, 2021",WarHawk XC Classic,,
Cross Country,Mill Creek High School,Hoschton,"October 16, 2021",Coach Wood Invitational,,
Cross Country,Milton High School,Milton,"September 11, 2021",8th Milton XC Invitational,,
Cross Country,North Hall High School,Gainesville,"September 25, 2021",Hall County XC Championships,,
Cross Country,North Hall High School,Gainesville,"September 9, 2021",North Hall XC Invite,,
Cross Country,North Oconee High School,Bogart,"September 25, 2021",North Oconee Invitational,,
Cross Country,North Springs High School,Atlanta,"October 8, 2021",Fulton County Cross Country Invitational ,,
Cross Country,Perry High School,Perry,"August 14, 2021",Midstate,,
Cross Country,Pickens High School,Jasper,"August 21, 2021",Pickens Preview,,
Cross Country,Pickens High School,Jasper,"October 15-16, 2021",Pickens & 'a Grinnin' Invitational,,
Cross Country,Rockmart High School,Rockmart,"October 5, 2021",Rockmart Invitational,,
Cross Country,Rome High School,Rome,"August 28, 2021",Cherokee County Classic,,
Cross Country,Rome High School,Rome,"October 2, 2021",Rome All Area Championships 2021,,
Cross Country,Savannah Christian Prep School,Savannah,"September 22, 2021",Raider Invitational,,
Cross Country,Savannah Christian Prep School,Savannah,"September 15, 2021",Stinger Invitational,,
Cross Country,Savannah Country Day School,Savannah,"October 6, 2021",Hornet Invite,,
Cross Country,Savannah Country Day School,Savannah,"October 26, 2021",Savannah Private School Championship,,
Cross Country,Social Circle High School,Social Circle,"September 22, 2021",Redskins Invitational,,
Cross Country,South Effingham High School,Guyton,"October 21, 2021",Last Chance Honey Ridge,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 2, 2021",Frazier-Hite Invitational,,
Cross Country,Southeast Bulloch High School,Brooklet,"October 14, 2021",7th Mile Farm Invitational 2021,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 30, 2021",SEB Home Meet,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 11, 2021",Jackets Catch Em Challenge Invitational 2021,,
Cross Country,Southeast Whitfield High School,Dalton,"September 23, 2021",Wildwood Run,,
Cross Country,Starr's Mill High School,Fayetteville,"September 4, 2021",AT&T Starr's Mill Panther XC Meet,,
Cross Country,Stratford Academy,Macon,"August 25, 2021",Stratford Invitational,,
Cross Country,Strong Rock Christian School,Locust Grove,"September 4, 2021",Strong Rock Patriot Cross Country Invitational,,
Cross Country,Strong Rock Christian School,Locust Grove,"October 9, 2021",Henry Count XC Championships,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 7, 2021",Cookies 'n Quotes XC Festival,,
Cross Country,Tallulah Falls School,Tallulah Falls,"October 19, 2021",Harrier Harvest,,
Cross Country,Tallulah Falls School,Tallulah Falls,"September 25, 2021",Heroes XC Invite,,
Cross Country,Warner Robins High School,Warner Robins,"September 14, 2021",22nd Annual Warner Robins Cross Country Invitational,,
Cross Country,Washington County High School,Sandersville,"October 14, 2021",WaCo Invitational,,
Cross Country,Wayne County High School,Jesup,"October 14, 2021",WAYNE HOME MEET,,
Cross Country,Wayne County High School,Jesup,"September 30, 2021",WAYNE COUNTY HOME MEET,,
Cross Country,Wayne County High School,Jesup,"September 16, 2021",WAYNE COUNTY HOME MEET,,
Cross Country,Wesleyan School,Peachtree Corners,"August 28, 2021",Wesleyan Cross Country Invitational #1,,
Cross Country,Wesleyan School,Peachtree Corners,"October 6, 2021",Wesleyan Cross Country Invitational #2,,
Cross Country,Westlake High School,Atlanta,"October 5, 2021",South Metro CC Championship,,
Cross Country,Westlake High School,Atlanta,"September 28, 2021",South Metro Classic,,
Cross Country,Westminster School,Atlanta,"August 21, 2021",The Kosh Klassic,,
Cross Country,Westover High School,Albany,"October 2, 2021",Westover Invitational,,
Cross Country,White County High School,Cleveland,"October 7, 2021",Mountain Invitational,,
Cross Country,Wilcox County High School,Rochelle,"August 21, 2021",Patriot Pride Invitational,,
Cross Country,Wilcox County High School,Rochelle,"October 16, 2021",Patriot Grove XC Classic,,
Cross Country,Winder-Barrow High School,Winder,"October 2, 2021",Winder-Barrow Invitational,,
Cross Country,Woodland High School,Cartersville,"September 4, 2021",Run at the Rock,,
Cross Country,Apex High School,"Apex, NC","October 2, 2021",2021 Great American Cross Country Festival,,
Cross Country,Arlington High School,"Arlington, TN","September 4, 2021",Memphis Twilight Cross Country Classic,,
Cross Country,B3R Sports Inc.,"Chiefland, FL","September 18, 2021",Alligator Lake Invitational,,
Cross Country,Central High School,"Phenix City, AL","September 11, 2021",Fort Gilmer Grind,,
Cross Country,Edina High School,"Edina, MN","September 24, 2021",Roy Griak Invitational,Boys & Girls,
Cross Country,Huntsville High School,"Huntsville, AL","September 17-18, 2021",The Southern Showcase,,
Cross Country,James Island Charter High School,"Charleston, SC","September 25, 2021",Low Country Invitational,,
Cross Country,Lawrence County High,"Moulton, AL","October 2, 2021",Jesse Owens Classic,,
Cross Country,Lawrence County High,"Moulton, AL","October 2, 2021",Jesse Owens Classic,,
Cross Country,Lawrence County High,"Moulton, AL","September 11, 2021",Chickasaw Trails Invite,,
Cross Country,Lawrence County High,"Moulton, AL","September 4, 2021",Pepsi XC Challenge,,
Cross Country,Lawrence County High School,"Moulton, AL","October 2, 2021",Jesse Owens Classic,,
Cross Country,Metrolina Christian Academy,"Indian Trail, NC","September 18, 2021",Hare & Hounds Cross Country Invitational,Boys & Girls,
Cross Country,North Kingstown High School,"North Kingstown, RI","September 25, 2021",Ocean State XC Invitational,,
Cross Country,Opelika High School,"Opelika, AL","September 25, 2021",Opelika Initational,,
Cross Country,Providence Senior High School,"Charlotte, NC","October 2, 2021",Wendy's Invitational ,,
Cross Country,Smiths Station High School,"Smiths, AL","October 9, 2021",Joe Panther XC Invitational,,
Cross Country,Smiths Station High School,"Smiths, AL","August 26, 2021",Panther Stages XC Meet,,
Cross Country,Spartanburg High School,"Spartanburg, SC","September 4, 2021",Eye Opener,,
Cross Country,UMS Wright Preparatory School,"Mobile, AL","September 3-4, 2021",Mobile Cross Country Challenge of Champions,,
