2012-2013 GHSA Class AAA Girls State Tennis Tournament

Round 1
Peach County: 5, Thomson: 0
Pierce County: 5, Chapel Hill: 0
Dodge County: 3, Central Macon: 0
Callaway: 4, Appling County: 1
North Oconee: 3, Adairsville: 0
Woodward: 3, North Hall: 2
Cartersville: 4, Morgan County: 0
St. Pius: 3, Banks County: 0
Savannah Arts: 5, Rockmart: 0
Jefferson Co.: 3, Pike County: 1
Brantley County: 3, Central-Carroll: 2
Swainsboro: 5, Henry County: 0
Buford: 5, Decatur : 0
Oconee County: 3, Coahulla Creek: 0
Blessed Trinity: 5, West Hall: 0
Franklin Co.: 3, Sonoraville: 1

Round 2
Pierce County: 4, Peach County: 0
Dodge County: 4, Callaway: 1
Woodward: 3, North Oconee: 2
St. Pius: 3, Cartersville: 0
Savannah Arts: 5, Jefferson Co.: 0
Brantley County: 3, Swainsboro: 0
Buford: 3, Oconee County: 1
Blessed Trinity: 5, Franklin Co.: 0

Quarter-Finals
Pierce County: 5, Dodge County: 0
Woodward: 3, St. Pius: 2
Savannah Arts: 3, Brantley County: 2
Blessed Trinity: 3, Buford: 0

Semi-Finals
Woodward: 3, Pierce County: 1
Blessed Trinity: 4, Savannah Arts: 0

Finals
Blessed Trinity: 3, Woodward: 0

Results
1. Blessed Trinity
2. Woodward
