2016-2017 GHSA Class A Public Boys State Basketball Tournament

Round 1
Quitman Co.: 70, Dooly Co.: 67
Macon Co., 
Lincoln Co.: 58, Portal: 54
Treutlen, 
Crawford Co.: 72, Terrell Co.: 65
Wilkinson Co., 
Central-Tal.: 75, Irwin Co.: 49
Taylor Co., 
Hawkinsville: 77, Jenkins Co.: 50
Turner Co., 
Towns Co.: 68, Schley Co.: 58
Calhoun Co., 
Wilcox Co.: 81, Twiggs Co.: 76
Montgomery Co., 
Manchester: 85, Randolph-Clay: 56
Clinch Co., 

Round 2
Macon Co.: 88, Quitman Co.: 64
Treutlen: 75, Lincoln Co.: 60
Wilkinson Co.: 71, Crawford Co.: 43
Taylor Co.: 51, Central-Tal.: 41
Turner Co.: 66, Hawkinsville: 62
Calhoun Co.: 75, Towns Co.: 48
Montgomery Co.: 60, Wilcox Co.: 59
Clinch Co.: 71, Manchester: 59

Quarterfinals
Macon Co.: 67, Treutlen: 62
Wilkinson Co.: 63, Taylor Co.: 35
Calhoun Co.: 73, Turner Co.: 65
Clinch Co.: 72, Montgomery Co.: 62

Semifinals
Wilkinson Co.: 61, Macon Co.: 47
Calhoun Co.: 54, Clinch Co.: 50

Finals
Wilkinson Co.: 66, Calhoun Co.: 53

Results
1. Wilkinson Co.
2. Calhoun Co.
