2013-2014 GHSA Class AAA Girls State Soccer Tournament

Round 1
Chapel Hill: 4, "Central, Macon: 0"
Savannah Arts: 10, Washington Co.: 0
White Co.: 3, Adairsville: 2
Oconee Co.: 3, Woodward Acad.: 1
Pike Co.: 4, Callaway: 0
Islands: 7, Dodge Co.: 0
Buford: 10, LFO: 0
Blessed Trinity: 10, E. Jackson: 0
SE Bulloch: 2, Thomson: 1
Jackson: 9, Rockmart: 0
St. Pius: 10, Morgan Co.: 0
Dawson Co.: 6, Ringgold: 0
Pierce Co.: 10, Jefferson Co.: 0
"Central, Carroll.: 5", Peach Co.: 2
Decatur: 1, N. Oconee: 0
Cartersville: 4, West Hall: 0

Round 2
Chapel Hill: 1, Savannah Arts: 0
Oconee Co.: 2, White Co.: 1
Pike Co.: 3, Islands: 2
Blessed Trinity: 3, Buford: 1
Jackson: 4, SE Bulloch: 0
St. Pius: 1, Dawson Co.: 0
Pierce Co.: 9, "Central, Carroll.: 1"
Decatur: 4, Cartersville: 0

Quarter-Finals
Oconee Co.: 6, Chapel Hill: 0
Blessed Trinity: 8, Pike Co.: 0
St. Pius: 10, Jackson: 0
Decatur: 1, Pierce Co.: 0

Semi-Finals
Blessed Trinity: 2, Oconee Co.: 0
St. Pius: 6, Decatur: 0

Finals
St. Pius: 1, Blessed Trinity: 0

Results
1. St. Pius
2. Blessed Trinity
