2014-2015 GHSA Class AA Girls State Soccer Tournament

Round 1
Wesleyan: 9, Temple: 0
East Laurens: 10, Monticello: 0
Vidalia: 2, Berrien: 1
Model: 3, Rabun Co.: 0
Lovett: 10, Chattahoochee Co.: 0
Lamar Co.: 9, Dublin: 1
Thomasville: 4, Long Co.: 2
Union Co.: 7, Darlington: 0
Screven Co.: 1, Putnam Co.: 0
GACS: 10, Manchester: 0
Armuchee: 4, Oglethorpe Co.: 3
St. Vincents: 10, Brooks Co: 0
Harlem: 3, Bleckley Co.: 0
Holy Innocents: 3, Bremen: 0
Social Circle: 3, Dade Co.: 2
Fitzgerald: 10, Bryan Co.: 0

Round 2
Wesleyan: 8, East Laurens: 0
Model: 5, Vidalia: 0
Lovett: 10, Lamar Co.: 0
Union Co.: 6, Thomasville: 0
GACS: 10, Screven Co.: 0
St. Vincents: 8, Armuchee: 1
Holy Innocents: 10, Harlem: 1
Social Circle: 1, Fitzgerald: 0

Quarter-Finals
Wesleyan: 11, Model: 1
Lovett: 5, Union Co.: 0
GACS: 4, St. Vincents: 0
Holy Innocents: 8, Social Circle: 0

Semifinals
Lovett: 1, Wesleyan: 0
GACS: 3, Holy Innocents: 0

Finals
GACS: 2, Lovett: 1

Results
1. GACS
2. Lovett
