2018-2019 GHSA Class AAA Girls State Soccer Championship

Round 1
Jackson: 4, Worth County: 3
Pierce Co: 3, Windsor Forest: 1
GAC: 7, Coahulla Cr: 0
Jackson Co: 10, Stone Mountain: 0
Peach Co: 1, Cook: 0
Islands: 9, Tattnall Co: 1
Lumpkin Co: 4, Adairsville: 1
Westminster: 10, E Jackson: 0
Savannah Arts: 7, Liberty Co: 0
Pike Co: 14, Monroe: 0
Jefferson: 7, Pace Acad: 6
Dawson Co: 7, Sonoraville: 0
SE Bulloch: 5, Long Co: 1
Crisp Co: 6, "Central,Mcn: 0"
Lovett: 8, Morgan Co: 0
Calhoun: 2, N Hall: 0

Round 2
Jackson: 2, Pierce Co: 1
GAC: 4, Jackson Co: 0
Islands: 7, Peach Co: 0
Westminster: 1, Lumpkin Co: 0
Pike Co: 7, Savannah Arts: 3
Jefferson: 2, Dawson Co: 0
SE Bulloch: 1, Crisp Co: 0
Lovett: 6, Calhoun: 0

Quarter-Finals
GAC: 10, Jackson: 0
Westminster: 9, Islands: 0
Jefferson: 4, Pike Co: 2
Lovett: 10, SE Bulloch: 0

Semi-Finals
Westminster: 4, GAC: 1
Lovett: 1, Jefferson: 0

Finals
Westminster: 3, Lovett: 1

Results
1. Westminster
2. Lovett
