Sport,Host School,City,Dates,Event,Comments
Basketball,Adairsville High School,Adairsville,"December 29-31, 2020",Tiger Christmas Clash,,
Basketball,Apalachee High School,Winder,"November 25-28, 2020",Lady Wildcats Thanksgiving Shootout,,
Basketball,Archer High School,Lawrenceville,"December 12, 2020",GDP Challenge,,
Basketball,Archer High School,Lawrenceville,"January 16, 2021",QwikCut Ladies Classic,,
Basketball,Armuchee High School,Rome,"November 21-24, 2020",2020 Lady Indians Thanksgiving Classic,,
Basketball,Armuchee High School,Rome,"December 16-19, 2020",Rome News Tribune Rome Seven Hills Rotary Christmas Tournament,,
Basketball,Brookwood High School,Snellville,"December 28-30, 2020",29th Annual Deep South Classic,,
Basketball,Buford High School,Buford,"November 28, 2020",North GA Showcase,,
Basketball,Buford High School,Buford,"December 21, 2020",Buford Showcase,,
Basketball,Carrollton High School,Carrollton,"December 19-22, 2020",Carrollton High School Christmas Tournament,,
Basketball,Carrollton High School,Carrollton,"November 21, 2020",Girl's Night Out,,
Basketball,Carrollton High School,Carrollton,"December 28, 2020",West Georgia Showcase,,
Basketball,Carver High School,Columbus,"November 28, 2020",CARVER TIP-OFF CLASSIC,,
Basketball,Cherokee Bluff High School,Flowery Branch,"November 21, 2020",North Georgia High School Showcase,,
Basketball,Christian Heritage School,Dalton,"December 28-30, 2020",2020 Carpet Capital Christmas Classic,,
Basketball,Colquitt County High School,Norman Park,"December 28-30, 2020",Vereen Sports Medicine Christmas Shoot-Out,,
Basketball,Dacula High School,Dacula,"November 21-24, 2020",Dacula Tipoff Classic,,
Basketball,Dawson County High School,Dawsonville,"December 28-29, 2020",Dawson County Holiday Hoops,,
Basketball,Dawson County High School,Dawsonville,"January 18, 2021",Dawson County Shootout,,
Basketball,East Jackson Comp. High School,Commerce,"December 28-29, 2020",Christmas in Commerce,,
Basketball,Evans High School,Evans,"November 21, 2020",Evans Tip Off Classic,,
Basketball,Fayette County High School,Fayetteville,"December 19, 2020",Peach State Classic,,
Basketball,Fayette County High School,Fayetteville,"January 18, 2021",J-4 Sports MLK Holiday Basketball Classic,,
Basketball,Gainesville High School,Gainesville,"December 28-30, 2020",Lanierland Basketball Tournament,,
Basketball,Gainesville High School,Gainesville,"December 18-19, 2020",Gainesville Christmas Tournament,,
Basketball,Gilmer High School,Ellijay,"November 21-24, 2020",ETC Piedmont Mountainside Tip-Off Tournament,,
Basketball,Gordon Lee High School,Chickamauga,"December 17-19, 2020",Chick Fil A Tournament,,
Basketball,Habersham Central High School,Mt. Airy,"November 24-25, 2020",Piedmont Hardwood Classic,,
Basketball,Haralson County High School,Tallapoosa,"December 28-30, 2020",45th Annual Hilburn-Patterson Haralson County Invitational Tournament,,
Basketball,Hardaway High School,Columbus,"November 24, 2020",Columbus Classic Shoot-Out,,
Basketball,Hardaway High School,Columbus,"November 23, 2020",Columbus Classic Shoot-Out,,
Basketball,Harrison High School,Kennesaw,"December 28-30, 2020",Hoya Holiday Classic,,
Basketball,Hart County High School,Hartwell,"December 28-30, 2020",McDonald's Shootout,,
Basketball,Hebron Christian Academy,Dacula,"December 5, 2020",HCA Girls Basketball Showcase,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"January 18, 2021",MLK Classic,,
Basketball,Holy Innocents' Episcopal School,Atlanta,"December 12, 2020",It's Her Time Showcase,,
Basketball,Jeff Davis High School,Hazlehurst,"November 21-23, 2020",Hugh McBride Tip Off Classic,,
Basketball,Jefferson High School,Jefferson,"November 21-24, 2020",Jackson EMC Thanksgiving Classic,,
Basketball,Lee County High School,Leesburg,"December 28-30, 2020",Lee County Roundball Classic,,
Basketball,Lowndes High School,Valdosta,"November 23-24, 2020",Charles Cooper Invitational,,
Basketball,Lumpkin County High School,Dahlonega,"December 21-23, 2020",Kelly King Holiday Basketball Classic,,
Basketball,Marietta High School,Marietta,"December 19-22, 2020",The Lemon Street Classic,,
Basketball,Marietta High School,Marietta,"November 23-25, 2020",Marietta Thanksgiving Tournament,,
Basketball,Milton High School,Milton,"December 5, 2020",Milton Tip-Off Classic,,
Basketball,Milton High School,Milton,"January 18, 2021",Tribute to A King,,
Basketball,Milton High School,Milton,"December 18, 2020",Longhorn's 5-Star Classic,,
Basketball,Monroe Area High School,Monroe,"January 18, 2021",MLK Classic,,
Basketball,Monroe High School,Albany,"December 22-23, 2020",U-Save It Basketball Classic,,
Basketball,Monroe High School,Albany,"November 21, 2020",Tip-Off,,
Basketball,Morgan County High School,Madison,"November 21, 2020",Sweet South Shootout,,
Basketball,Morgan County High School,Madison,"December 28-30, 2020",Sweet South Classic,,
Basketball,Norcross High School,Norcross,"January 16, 2021",Southern Showcase,,
Basketball,Norcross High School,Norcross,"November 21, 2020",On The Radar Tip-Off Classic,,
Basketball,Norcross High School,Norcross,"December 12, 2020",GBCA Showcase,,
Basketball,North Forsyth High School,Cumming,"November 21-24, 2020",Raider Classic,,
Basketball,North Gwinnett High School,Suwanee,"November 21-24, 2020",Jared Cook Tip-Off Classic,,
Basketball,North Oconee High School,Bogart,"November 23-24, 2020",Andy Landers Classic,,
Basketball,North Oconee High School,Bogart,"January 18, 2021",North Oconee MLK Classic,,
Basketball,Pace Academy,Atlanta,"December 19-22, 2020",Playing For A Change,,
Basketball,Parkview High School,Lilburn,"November 21-24, 2020",Parkview Tip Off Classic,,
Basketball,Savannah Country Day School,Savannah,"December 28-30, 2020",Varsity Showcase,,
Basketball,Sequoyah High School,Canton,"December 18-19, 2020",War Lodge Invitation,,
Basketball,Shiloh High School,Snellville,"November 27-28, 2020",Holiday Hoopsgiving 2020,Boys,
Basketball,South Paulding High School,Douglasville,"December 5, 2020",CTC Classic,,
Basketball,Statesboro High School,Statesboro,"December 28-30, 2020",Statesboro Gentlemen's Classic,,
Basketball,Stratford Academy,Macon,"November 23-24, 2020",Stratford Tip Off Classic,,
Basketball,Tattnall Square Academy,Macon,"December 29-30, 2020",TSA Christmas Classic,,
Basketball,The Galloway School,Atlanta,"December 21-23, 2020",Battle in Buckhead,,
Basketball,Trinity Christian School,Sharpsburg,"November 23-24, 2020",TCS Harvest Hoops Classic,,
Basketball,Vidalia High School,Vidalia,"December 28-30, 2020",PT MOTOR GROUP CHRISTMAS CLASSIC,,
Basketball,Vidalia High School,Vidalia,"November 21-24, 2020",STC Tip-Off Tournament,,
Basketball,Walton High School,Marietta,"December 18-19, 2020",Cobb-Cherokee Challenge,,
Basketball,Warner Robins High School,Warner Robins,"November 28, 2020",Hardwood invitational,,
Basketball,Warner Robins High School,Warner Robins,"December 28-29, 2020",Warner Robins Holiday Classic,,
Basketball,Wheeler High School,Marietta,"December 5, 2020",TOC Showcase Classic,,
Basketball,Wheeler High School,Marietta,"December 29-30, 2020",Champions Classic,,
Basketball,Wheeler High School,Marietta,"December 26-28, 2020",TOC Holiday Showcase,,
Basketball,Wheeler High School,Marietta,"January 1-3, 2021",She Got Game Classic,Girls,
Basketball,Whitewater High School,Fayetteville,"December 12, 2020",Queens of the Hardwood,,
Basketball,Whitewater High School,Fayetteville,"December 18, 2020",Peach State Classic,,
Basketball,Woodstock High School,Woodstock,"November 21-24, 2020",Wolverine Classic,,
Basketball,Woodward Academy,College Park,"November 28, 2020",Under Armour "Hard in the Paint",,
Basketball,Bolles School,"Jacksonville, FL","November 23-25, 2020",Thanksgiving Classic,,
Basketball,Christ Presbyterian Academy,"Nashville, TN","December 28-30, 2020",Next Level HoopFest,Boys & Girls,
Basketball,River Bluff High School,"Lexington, SC","November 23-25, 2020",Tip Off at the Dam,,
Basketball,Socastee High School,"Myrtle Beach, SC","December 19-22, 2020",United Bank Holiday Invitational,Girls,
Basketball,Socastee High School,"Myrtle Beach, SC","December 26-31, 2020",Beach Ball Classic,Boys,
Basketball,Springfield Public Schools,"Springfield, MO","January 14-16, 2021",Bass Pro Tournament of Champions,,
