Sport,Host School,City,Dates,Event,Comments
Softball,Brookwood High School,Snellville,"September 12, 2020",Brookwood Invitational,,
Softball,Callaway High School,Hogansville,"August 7-8, 2020",Callaway Softball Invitational,,
Softball,Carrollton High School,Carrollton,"August 14-15, 2020",Leadoff Slam,,
Softball,Carrollton High School,Carrollton,"September 11-12, 2020",Trojan Slam,,
Softball,Cherokee High School,Canton,"September 18-19, 2020",Cherokee County JV Championship,,
Softball,Dalton High School,Dalton,"August 14-15, 2020",Lady Cats Invitational,,
Softball,Gordon Lee High School,Chickamauga,"September 18-19, 2020",Score Invitational,,
Softball,Harlem High School,Harlem,"August 7-8, 2020",Harlem Fall Classic/ Chic-Fil-A Classic,,
Softball,Jeff Davis High School,Hazlehurst,"September 11-12, 2020",Jeff Davis Diamond Classic,,
Softball,Mill Creek High School,Hoschton,"September 23-26, 2020",Mill Creek JV Softball Tournament,,
Softball,Mill Creek High School,Hoschton,"August 19-22, 2020",Gino Vizzi Hawk Invitational,,
Softball,Northside High School,Columbus,"September 11-12, 2020",Northside JV Battle on the Hooch,,
Softball,Northside High School,Columbus,"August 7-8, 2020",Northside Invitational,,
Softball,Oconee County High School,Watkinsville,"August 28-29, 2020",Hog Mountain Invitational (Hosting along with North Oconee HS),,
Softball,Peachtree Ridge High School,Suwanee,"August 12-15, 2020",Rumble at the Ridge,,
Softball,Pike County High School,Zebulon,"August 7-8, 2020",Softball Tournament,,
Softball,South Forsyth High School,Cumming,"August 28-29, 2020",Lady War Eagle JV Invitational,,
Softball,Tattnall County High School,Reidsville,"August 7-8, 2020",Warrior Blast,,
Softball,Thomasville High School,Thomasville,"August 6-8, 2020",Thomasville High School Preseason Tournament,,
Softball,Whitewater High School,Fayetteville,"September 12, 2020",South Metro JV Softball Classic,,
