Sport,Host School,City,Dates,Event,Comments
Cross Country,Alexander High School,Douglasville,"August 22, 2020",Bob Blastow Early Bird Invitational,,
Cross Country,Alexander High School,Douglasville,"October 3, 2020",Alexander Asics Invitational,,
Cross Country,Apalachee High School,Winder,"August 22, 2020",Wildcat Season Opener,,
Cross Country,Apalachee High School,Winder,"August 22, 2020",Wildcat Season Opener,,
Cross Country,Apalachee High School,Winder,"September 19, 2020",Apple Hawkins Invitational,,
Cross Country,Athens Christian School,Athens,"October 15, 2020",Kent Kramer Classic,,
Cross Country,Athens Christian School,Athens,"August 22, 2020",NEGA Championships,,
Cross Country,Bainbridge High School,Bainbridge,"October 10, 2020",Bearcat Invitational,,
Cross Country,Baldwin High School,Milledgeville,"October 3, 2020",4th Annual Braves HS/MS XC Invitational,,
Cross Country,Bleckley County High School,Cochran,"August 29, 2020",CLASH OF THE CLASSES,,
Cross Country,Brunswick High School,Brunswick,"September 5, 2020",Jekyll Island XC Invitational,,
Cross Country,Carrollton High School,Carrollton,"September 12, 2020",Carrollton Orthopaedic Invitational,,
Cross Country,Cartersville High School,Cartersville,"October 10, 2020",Wingfoot XC Classic,,
Cross Country,Cartersville High School,Cartersville,"September 26, 2020",Wire2Wire Invitational,,
Cross Country,Central High School,Carrollton,"August 29, 2020",Shelli Roden Invitational,,
Cross Country,Chapel Hill High School,Douglasville,"August 15, 2020",Zack Wansley Clash,,
Cross Country,Chapel Hill High School,Douglasville,"October 10, 2020",Atlanta Classic,,
Cross Country,Chapel Hill High School,Douglasville,"October 24, 2020",Region 6-AAAAA,,
Cross Country,Chapel Hill High School,Douglasville,"September 24, 2020",Douglas County Championship,,
Cross Country,Cherokee High School,Canton,"September 19, 2020",WarPath Invitational,,
Cross Country,Dalton High School,Dalton,"September 10, 2020",Wildwood Run,,
Cross Country,Dalton High School,Dalton,"September 24, 2020",Rocky Face Run,,
Cross Country,Darlington School,Rome,"September 26, 2020",Darlington Festival,,
Cross Country,East Jackson Comp. High School,Commerce,"September 26, 2020",Bob Roller Invitational,,
Cross Country,East Jackson Comp. High School,Commerce,"August 29, 2020",North GA Championships,,
Cross Country,East Jackson Comp. High School,Commerce,"September 12, 2020",Eagle Invitational,,
Cross Country,Etowah High School,Woodstock,"August 22, 2020",Cherokee County Classic,,
Cross Country,First Presbyterian Day School,Macon,"September 30, 2020",Viking Invitational,,
Cross Country,First Presbyterian Day School,Macon,"September 2, 2020",Peake Invitational,,
Cross Country,Georgia Military College,Milledgeville,"September 24, 2020",GMC Bulldog Dash,,
Cross Country,Georgia Military College,Milledgeville,"September 10, 2020",Small School Showcase,,
Cross Country,Hart County High School,Hartwell,"September 17, 2020",Bulldog Early,,
Cross Country,Hawkinsville High School,Hawkinsville,"September 19, 2020",6th Annual Town Creek Invitational,,
Cross Country,Heritage High School,Ringgold,"October 8, 2020",Fast Break Challenge,,
Cross Country,Heritage High School,Ringgold,"October 8, 2020",Fast Break Challenge,,
Cross Country,Heritage High School,Ringgold,"August 29, 2020",Heritage 5 Star Stride,,
Cross Country,Howard High School,Macon,"October 10, 2020",4TH ANNUAL HOWARD XC INVITATIONAL,,
Cross Country,Jeff Davis High School,Hazlehurst,"August 27, 2020",Three Rivers Classic,,
Cross Country,Jeff Davis High School,Hazlehurst,"September 17, 2020",Southern Georgia XC Championship,,
Cross Country,Jefferson High School,Jefferson,"October 10, 2020",The Jefferson Invitational,,
Cross Country,Jones County High School,Gray,"September 12, 2020",Greyhound Invitational,,
Cross Country,Kennesaw Mountain High School,Kennesaw,"September 26, 2020",Big Peach Mustang Stampede,,
Cross Country,Lithia Springs High School,Lithia Springs,"September 12, 2020",Lions Invitational,,
Cross Country,Lithia Springs High School,Lithia Springs,"August 25, 2020",Home meet at Boundary Waters,,
Cross Country,Loganville Christian Academy,Loganville,"August 15, 2020",Loganville Christian Academy XC Invitational,,
Cross Country,Marion County High School,Buena Vista,"September 26, 2020",Marion County XC Invitational,,
Cross Country,McDonough High School,McDonough,"October 14, 2020",WarHawk XC Classic,,
Cross Country,McDonough High School,McDonough,"September 16, 2020",McDonough Cross Country Meet,,
Cross Country,Mill Creek High School,Hoschton,"October 17, 2020",Coach Wood Invitational,,
Cross Country,North Hall High School,Gainesville,"September 10, 2020",North Hall Invite,,
Cross Country,North Oconee High School,Bogart,"September 3, 2020",NOHS Home Meet,,
Cross Country,North Springs High School,Atlanta,"September 26, 2020",Fulton County Cross Country Championship,,
Cross Country,Pepperell High School,Lindale,"October 3, 2020",Rome ALL Area Championships,,
Cross Country,Perry High School,Perry,"August 15, 2020",Midstate,,
Cross Country,Pickens High School,Jasper,"October 17, 2020",Picken and Grinnin,,
Cross Country,Pickens High School,Jasper,"August 15, 2020",Pickens Preview,,
Cross Country,Rockmart High School,Rockmart,"October 6, 2020",Rockmart Invitational,,
Cross Country,Savannah Christian Prep School,Savannah,"September 23, 2020",Stinger Cross Country Invitational,,
Cross Country,Savannah Christian Prep School,Savannah,"September 30, 2020",Raider Cross Country Invitational,,
Cross Country,Savannah Country Day School,Savannah,"September 17, 2020",Hornet Invite Cross Country Meet,,
Cross Country,Savannah Country Day School,Savannah,"October 20, 2020",Savannah Area Private School Meet,,
Cross Country,Social Circle High School,Social Circle,"September 24, 2020",Redskins XC Invitational,,
Cross Country,Southeast Bulloch High School,Brooklet,"September 3, 2020",Frazier-Hite Invitational,,
Cross Country,Southeast Bulloch High School,Brooklet,"October 15, 2020",7th Mile Invitational,,
Cross Country,Southeast Bulloch High School,Brooklet,"October 1, 2020",Region Preview,,
Cross Country,Starr's Mill High School,Fayetteville,"September 5, 2020",AT&T Starr's Mill Panther XC Meet,,
Cross Country,Stratford Academy,Macon,"August 26, 2020",Stratford Invitational,,
Cross Country,Strong Rock Christian School,Locust Grove,"September 12, 2020",Strong Rock Cross Country Patriot Invitational,,
Cross Country,Tift County High School,Tifton,"September 26, 2020",Tift XC Invitational,,
Cross Country,Trinity Christian School,Sharpsburg,"September 26, 2020",Kona Ice Trinity XC Fall Classic,,
Cross Country,Veterans High School,Kathleen,"September 24, 2020",Perry Grind,,
Cross Country,Walton High School,Marietta,"September 4-5, 2020",Cobb County Cross Country Championships,,
Cross Country,Warner Robins High School,Warner Robins,"September 9, 2020",21st Warner Robins Cross Country Invitational,,
Cross Country,Wayne County High School,Jesup,"September 3-October 15, 2020",WCHS CC Home Meets,,
Cross Country,Westlake High School,Atlanta,"October 6, 2020",South Metro Classic,,
Cross Country,Westlake High School,Atlanta,"September 15, 2020",South Metro Classic,,
Cross Country,Westminster School,Atlanta,"August 22, 2020",The Kosh Classic,,
Cross Country,Westover High School,Albany,"October 3, 2020",Westover Cross Country Invitational,,
Cross Country,White County High School,Cleveland,"September 29-October 1, 2020",Mountain Invitational,,
Cross Country,Wilcox County High School,Rochelle,"October 5, 2020",The Grove Cross Country Classic,,
Cross Country,Wilcox County High School,Rochelle,"August 22, 2020",1st Annual Patriot Pride Invitational,,
Cross Country,Winder-Barrow High School,Winder,"September 12, 2020",Winder-Barrow Invitational,,
Cross Country,B3R Sports Inc.,"Chiefland, FL","September 19, 2020",Alligator Lake Invitational,,
Cross Country,Dixie High School,"Due West, SC","September 12, 2020",Due West Classic,,
Cross Country,Huntsville High School,"Huntsville, AL","September 18-19, 2020",The Southern Showcase,,
Cross Country,Lawrence County High School,"Moulton, AL","September 12, 2020",Chick A Saw Tracks Invite,,
Cross Country,Lawrence County High School,"Moulton, AL","October 3, 2020",Jesse Owens Classic,,
Cross Country,Providence Senior High School,"Charlotte, NC","October 3, 2020",Wendy's Invitational ,,
Cross Country,Smiths Station High School,"Smiths, AL","October, 10, 2020",Panther Stages XC Meet,,
Cross Country,Smiths Station High School,"Smiths, AL","August 27, 2020",JD Evilsizer Panther XC Invitational,,
Cross Country,UMS -  Wright Preparatory,"Modile, AL","September 4-5, 2020",Mobile Cross Country Challenge of Champions,,
Cross Country,Visit Tallahassee,"Tallahassee, FL","October 3, 2020",FSU Invitational Cross Country Meet,,
Cross Country,Woodbridge High School ,"Irvine, CA ","September 18-19, 2020",Woodbridge H.S. Cross Country Classic ,,
Cross Country,Lawrence County High School,"Moulton, AL","September 5, 2020",,,
Cross Country,Woodbridge High School ,"Irvine, CA","January 15-16, 2021",Woodbridge H.S. Cross Country Classic ,,
