Sport,Host School,City,Dates,Event,Comments
Wrestling-Traditional,Archer High School,Lawrenceville,"November 25, 2020",Archer JV Scramble,,
Wrestling-Traditional,Archer High School,Lawrenceville,"November 28, 2020",Archer Varsity Thanksgiving Invitational,,
Wrestling-Traditional,Berkmar High School,Lilburn,"December 18-19, 2020",Gorilla Warfare VII,,
Wrestling-Traditional,Buford High School,Buford,"December 12, 2020",Takedown Invitational,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"November 23, 2020",JV Tomahawk Tussle,,
Wrestling-Traditional,East Coweta High School,Sharpsburg,"November 24, 2020",Varsity Tomahawk Tussle,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"January 9, 2021",Inferno Invitational,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"December 30, 2020",Elbert Sramble,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"December 12, 2020",Granite City Scramble,,
Wrestling-Traditional,Elbert County Comp High School,Elberton,"November 24, 2020",JV Inferno Invitational,,
Wrestling-Traditional,Greater Atlanta Christian School,Norcross,"November 24, 2020",Spartan Scramble,,
Wrestling-Traditional,Harris County High School,Hamilton,"December 18-19, 2020",King of the County,,
Wrestling-Traditional,Harris County High School,Hamilton,"January 2, 2021",Queen Of The County,,
Wrestling-Traditional,Hillgrove High School,Powder Springs,"December 22, 2020",Hawks Holiday Invitational,,
Wrestling-Traditional,Holy Innocents' Episcopal School,Atlanta,"December 29-30, 2020",The Prep Slam,Boys & Girls,
Wrestling-Traditional,Jackson County High School,Jefferson,"December 18-19, 2020",Panther Clash,,
Wrestling-Traditional,LaGrange High School,LaGrange,"December 29, 2020",Gary Silva Invitational,,
Wrestling-Traditional,Lambert High School,Suwanee,"January 9, 2021",Lambert JV Last Hoorah PM Session,,
Wrestling-Traditional,Lambert High School,Suwanee,"November 24, 2020",Lambert Varsity Round Up,,
Wrestling-Traditional,Loganville High School,Loganville,"December 18-19, 2020",Pat McCance Red Devil Rumble,,
Wrestling-Traditional,Lumpkin County High School,Dahlonega,"December 12, 2020",John Smith Mountaineer,,
Wrestling-Traditional,Marietta High School,Marietta,"January 9, 2021",Blue Devil Brawl,,
Wrestling-Traditional,Marietta High School,Marietta,"December 4-5, 2020",Marietta JV Invitational Tournament,,
Wrestling-Traditional,McDonough High School,McDonough,"December 11-12, 2020",South Metro Wrestling Tournament,,
Wrestling-Traditional,McEachern High School,Powder Springs,"December 5, 2020",McEachern Invitational,,
Wrestling-Traditional,Morgan County High School,Madison,"December 11, 2020",Morgan County Christmas Classic Girls Tournament,,
Wrestling-Traditional,Morgan County High School,Madison,"December 12, 2020",Morgan County Christmas Classic,,
Wrestling-Traditional,North Cobb High School,Kennesaw,"December 11-12, 2020",Cobb County Invitational,,
Wrestling-Traditional,North Forsyth High School,Cumming,"December 19, 2020",Coal Mountain Classic,,
Wrestling-Traditional,North Hall High School,Gainesville,"December 5, 2020",Hall County Wrestling Championships,,
Wrestling-Traditional,Social Circle High School,Social Circle,"December 12, 2020",Redskin Rumble,,
Wrestling-Traditional,Towns County High School,Hiawassee,"December 5, 2020",King of the Mountains,,
Wrestling-Traditional,Whitewater High School,Fayetteville,"December 29, 2020",JV Wildcat Brawl,,
Wrestling-Traditional,Kissimmee Osceola High School,"Kissimmee, Florida","December 28-29, 2020",Knockout Christmas Classic,Boys,
