2009-2010 GHSA Class AAA Boys State Basketball Tournament

Round 1
Westover: 75, "Woodland, HC: 67"
Kendrick: 90, Baldwin Co: 69
South Atlanta: 70, Crisp Co: 62
Washington Co: 66, Carver: 48
Columbia: 56, Eastside: 36
East Hall: 62, Ringgold: 37
Elbert Co: 66, North Atlanta: 42
West Hall: 61, Cartersville: 53
Liberty Co: 90, Shaw: 82
Dougherty: 58, Eagles Landing: 51
LaGrange: 65, West Laurens: 47
Monroe: 58, Spalding Co: 48
North Hall: 70, "Central, Carrollton: 42"
Franklin Co: 57, Druid Hills: 54
"Johnson, Gaines: 73", Carrollton: 71
Riverwood: 63, Morgan Co: 44

Round 2
Westover: 75, Kendrick: 59
South Atlanta: 65, Washington Co: 54
Columbia: 74, East Hall: 38
Elbert Co: 64, West Hall: 53
Dougherty: 59, Liberty Co: 58
LaGrange: 45, Monroe: 44
North Hall: 67, Franklin Co: 42
Riverwood: 55, "Johnson, Gaines: 52"

Quarter-Finals
Westover: 67, South Atlanta: 62
Columbia: 68, Elbert Co: 54
LaGrange: 59, Dougherty: 51
North Hall: 53, Riverwood: 49

Semifinals
Columbia: 65, Westover: 58
LaGrange: 60, North Hall: 49

Finals
Columbia: 54, LaGrange: 46

Results
1. Columbia
2. LaGrange
