2018-2019 GHSA Class AAA State Football Championship

Round 1
Jackson: 33, Monroe: 6
Pierce Co.: 49, Windsor Forest: 21
Dawson Co.: 44, Haralson Co.: 22
Monroe Area: 38, Pace Acad.: 22
"Westside, Macon: 32", Cook: 18
Benedictine: 45, Tattnall Co.: 0
North Hall: 41, Lakeview-Ft. Ogle.: 6
Cedar Grove: 49, Hart Co.: 0
Liberty Co.: 38, SE Bulloch: 14
Peach Co.: 48, Ringgold: 7
Westminster: 35, Jefferson: 7
GACS: 49, N. Murray: 17
Jenkins: 29, Appling Co.: 22
Pike Co.: 9, Crisp Co.: 3
Lovett: 40, Morgan Co.: 7
Calhoun: 55, Fannin Co.: 17

Round 2
Pierce Co.: 45, Jackson: 0
Monroe Area: 49, Dawson Co.: 17
Benedictine: 43, "Westside, Macon: 36"
Cedar Grove: 49, North Hall: 33
Peach Co.: 47, Liberty Co.: 8
Westminster: 44, GACS: 34
Jenkins: 16, Pike Co.: 9
Calhoun: 21, Lovett: 6

Quarter-Finals
Pierce Co.: 24, Monroe Area: 7
Cedar Grove: 55, Benedictine: 0
Peach Co.: 21, Westminster: 3
Calhoun: 24, Jenkins: 12

Semi-Finals
Cedar Grove: 30, Pierce Co.: 6
Peach Co.: 22, Calhoun: 7

Finals
Cedar Grove: 14, Peach Co.: 13

Results
1. Cedar Grove
2. Peach Co.
