2014-2015 GHSA Class AAAAA Boys State Soccer Tournament

Round 1
Lithia Springs: 7, Dunwoody: 2
Forest Park: 2, Effingham Co: 1
Columbus: 3, "Lakeside, EV: 0"
Dalton: 7, Flowery Branch: 0
Alexander: 3, Druid Hills: 1
McIntosh: 6, S Effingham: 0
Greenbrier: 6, LaGrange: 0
Gainesville: 2, Cambridge: 1
Starr&#039;s Mill: 7, Statesboro: 2
Clarkston: 6, E. Paulding: 0
Riverwood: 4, Lanier: 0
Houston Co.: 7, "Northside, Col.: 1"
Coffee Co.: 3, Union Grove: 2
Allatoona: 7, Tri-Cities: 0
"Heritage, Con.: 3", Sequoyah: 2
Richmond Acad.: 4, Hardaway: 1

Round 2
Lithia Springs: 5, Forest Park: 1
Dalton: 6, Columbus: 0
McIntosh: 6, Alexander: 0
Greenbrier: 2, Gainesville: 1
Clarkston: 1, Starr&#039;s Mill: 0
Riverwood: 3, Houston Co.: 1
Allatoona: 5, Coffee Co.: 0
"Heritage, Con.: 6", Richmond Acad.: 0

Quarter-Finals
Dalton: 9, Lithia Springs: 0
Greenbrier: 2, McIntosh: 1
Riverwood: 2, Clarkston: 1
Allatoona: 4, "Heritage, Con.: 3"

Semi-Finals
Dalton: 6, Greenbrier: 0
Allatoona: 1, Riverwood: 0

Finals
Dalton: 4, Allatoona: 0

Results
1. Dalton
2. Allatoona
