2020-2021 GHSA Class AAAA Girls State Soccer Championship

Round 1
Bainbridge: 3, Spalding: 0
Islands: 11, Shaw: 1
"Heritage,Cat: 6", Arabia Mtn: 0
Madison Co: 4, Luella: 2
SE Whitfield: 2, Druid Hills: 1
N Oconee: 10, "Mt Zion,Jones: 0"
Rutland: 6, Cairo: 1
Columbus, BYE
Jefferson: 7, Hampton: 0
NW Whitfield: 11, Mays: 0
New Hampstead: 1, Troup Co: 0
Thomas Co Cent: 6, W Laurens: 0
LaGrange, BYE
Perry: 10, Westover: 0
Flowery Br: 9, Fayette Co: 0
Marist: 10, Ridgeland: 0

Round 2
Islands: 2, Bainbridge: 0
"Heritage,Cat: 3", Madison Co: 0
N Oconee: 10, SE Whitfield: 0
Columbus: 8, Rutland: 0
NW Whitfield: 2, Jefferson: 0
Thomas Co Cent: 4, New Hampstead: 1
Perry: 2, LaGrange: 1
Marist: 5, Flowery Br: 1

Quarter-Finals
"Heritage,Cat: 2", Islands: 1
N Oconee: 6, Columbus: 0
NW Whitfield: 4, Thomas Co Cent: 0
Marist: 10, Perry: 0

Semi-Finals
N Oconee: 9, "Heritage,Cat: 0"
Marist: 8, NW Whitfield: 0

Finals
N Oconee: 3, Marist: 2

Results
1. N Oconee
2. Marist
