2012-2013 GHSA Class AAAA Girls State Tennis Tournament

Round 1
West Laurens: 5, Statesboro: 0
Crisp County: 3, Spalding: 2
S. Effingham: 4, Mary Persons: 1
Griffin: 3, Westover: 2
Lanier: 4, Shaw: 0
Grady: 3, Cedartown: 2
LaGrange: 5, Stephens Co.: 0
Chamblee: 3, Cass: 2
Americus-Sumter: 5, Upson-Lee: 0
Howard: 3, Wayne County: 1
Eagles Landing: 3, Cairo: 0
Richmond Acad.: 5, Veterans: 0
Dalton: 5, Banneker: 0
Carrollton: 3, Madison Co.: 2
Marist: 3, LaFayette: 0
Columbus: 5, Chestatee: 0

Round 2
West Laurens: 5, Crisp County: 0
S. Effingham: 5, Griffin: 0
Lanier: 5, Grady: 0
LaGrange: 3, Chamblee: 0
Americus-Sumter: 3, Howard: 1
Richmond Acad.: 4, Eagles Landing: 1
Dalton: 3, Carrollton: 1
Marist: 3, Columbus: 0

Quarter-Finals
West Laurens: 3, S. Effingham: 0
LaGrange: 3, Lanier: 1
Richmond Acad.: 4, Americus-Sumter: 1
Marist: 4, Dalton: 0

Semi-Finals
LaGrange: 3, West Laurens: 2
Marist: 3, Richmond Acad.: 0

Finals
Marist: 3, LaGrange: 0

Results
1. Marist
2. LaGrange
