2022-2023 GHSA Class 5A-6A State Flag Football Championship

Round 1
"Central, Carroll.: 27", Clarkston: 21
"Heritage, Con.: 13", Grovetown: 7
Morrow: 12, Eagles Landing: 0
"Westside, Macon: 2", Northgate: 0
Villa Rica: 6, Tucker: 0
Evans: 19, Newton: 0
Luella: 31, Mundy&#039;s Mill: 6
East Coweta: 12, "Northside, WR: 6"
Trinity Christian: 14, Veterans: 0
McDonough: 13, Jonesboro: 0
"Lakeside, Evans: 32", Rockdale Co.: 0
St. Pius: 7, Paulding Co.: 0
Starr&#039;s Mill: 18, Warner Robins: 13
"Mt. Zion, JB: 0", Locust Grove: 0
Greenbrier: 19, "Woodland, HC: 0"
Lithia Springs: 21, Lithonia: 0

Round 2
"Central, Carroll.: 7", "Heritage, Con.: 6"
"Westside, Macon: 25", Morrow: 0
Evans: 19, Villa Rica: 0
East Coweta: 26, Luella: 19
Trinity Christian: 6, McDonough: 0
St. Pius: 7, "Lakeside, Evans: 6"
"Mt. Zion, JB: 7", Starr&#039;s Mill: 6
Lithia Springs: 6, Greenbrier: 0

Quarter-Finals
"Central, Carroll.: 7", "Westside, Macon: 6"
East Coweta: 19, Evans: 6
St. Pius: 7, Trinity Christian: 6
Lithia Springs: 20, "Mt. Zion, JB: 0"

Semi-Finals
"Central, Carroll.: 20", East Coweta: 14
Lithia Springs: 7, St. Pius: 0

Finals
Lithia Springs: 14, "Central, Carroll.: 0"

Results
1. Lithia Springs
"2. Central, Carroll."
